"subject","predicate","object"
"http://dbpedia.org/resource/César_Fernando_Silvera_Fontela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/César_Fernando_Silvera"
"http://es.dbpedia.org/resource/César_Fernando_Silvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Fernando_Silvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Fernando_Silvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Fernando_Silvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Fernando_Silvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Fernando_Silvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Fernando_Silvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Fernando_Silvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Fernando_Silvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/César_Fernando_Silvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Fernando_Silvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Fernando_Silvera","http://www.w3.org/2000/01/rdf-schema#label","César Fernando Silvera"
"http://es.dbpedia.org/resource/César_Fernando_Silvera","http://www.w3.org/2000/01/rdf-schema#comment","César Fernando Silvera Fontela (n. Montevideo, Uruguay; 7 de mayo de 1971) es un ex-superfutbolista uruguayo, que jugó de mediocampista y militó en diversos clubes de Uruguay, Argentina, Chile, Paraguay, Brasil, España, Suiza, Israel y Polonia. Además, disputó 4 partidos con la selección uruguaya en 1991 y no anotó goles. Incluso estuvo en la pre-nomina del plantel, que participó en la Copa América 1991 realizada en Chile, pero no quedó en la lista final."
"http://es.dbpedia.org/resource/César_Fernando_Silvera","http://xmlns.com/foaf/0.1/name","César Fernando Silvera"
"http://es.dbpedia.org/resource/César_Fernando_Silvera","http://xmlns.com/foaf/0.1/name","César Fernando Silvera Fontela"
"http://es.dbpedia.org/resource/César_Fernando_Silvera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Villarreal_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/César_Fernando_Silvera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Ferro_Carril_Oeste"
"http://es.dbpedia.org/resource/César_Fernando_Silvera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/César_Fernando_Silvera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/César_Fernando_Silvera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpia"
"http://es.dbpedia.org/resource/César_Fernando_Silvera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Lugano"
"http://es.dbpedia.org/resource/César_Fernando_Silvera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grêmio_Esportivo_Brasil"
"http://es.dbpedia.org/resource/César_Fernando_Silvera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pogoń_Szczecin"
