"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heráldica_de_Genicera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heráldica_de_Genicera"
"http://es.dbpedia.org/resource/Heráldica_de_Genicera","http://www.w3.org/2000/01/rdf-schema#label","Heráldica de Genicera"
"http://es.dbpedia.org/resource/Heráldica_de_Genicera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heráldica_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Heráldica_de_Genicera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Heráldica_de_Genicera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Heráldica_de_Genicera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heráldica_de_Genicera"
"http://es.dbpedia.org/resource/Heráldica_de_Genicera","http://es.dbpedia.org/property/adopción",22
"http://es.dbpedia.org/resource/Heráldica_de_Genicera","http://es.dbpedia.org/property/diseño","Basada en pendón de Genicera"
"http://es.dbpedia.org/resource/Heráldica_de_Genicera","http://es.dbpedia.org/property/imagen","Bandera de Genicera.svg"
"http://es.dbpedia.org/resource/Heráldica_de_Genicera","http://es.dbpedia.org/property/nombre","Genicera"
"http://es.dbpedia.org/resource/Heráldica_de_Genicera","http://es.dbpedia.org/property/proporción","sin legislar"
"http://es.dbpedia.org/resource/Heráldica_de_Genicera","http://es.dbpedia.org/property/símbolo","defacto"
"http://es.dbpedia.org/resource/Heráldica_de_Genicera","http://es.dbpedia.org/property/territorio","Pueblo"
"http://es.dbpedia.org/resource/Heráldica_de_Genicera","http://es.dbpedia.org/property/tipo","de Cármenes"
"http://es.dbpedia.org/resource/Heráldica_de_Genicera","http://es.dbpedia.org/property/uso",100000
"http://es.dbpedia.org/resource/Heráldica_de_Genicera","http://dbpedia.org/ontology/wikiPageID",8361424
"http://es.dbpedia.org/resource/Heráldica_de_Genicera","http://dbpedia.org/ontology/wikiPageRevisionID",129919796
"http://es.dbpedia.org/resource/Heráldica_de_Genicera","http://dbpedia.org/ontology/wikiPageLength",3765
"http://es.dbpedia.org/resource/Heráldica_de_Genicera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heráldica_de_Genicera?oldid=129919796&ns=0"
