"subject","predicate","object"
"http://es.dbpedia.org/resource/Kate_Adie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kate_Adie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kate_Adie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kate_Adie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kate_Adie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kate_Adie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kate_Adie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kate_Adie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kate_Adie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kate_Adie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kate_Adie","http://www.w3.org/2000/01/rdf-schema#label","Kate Adie"
"http://es.dbpedia.org/resource/Kate_Adie","http://www.w3.org/2000/01/rdf-schema#comment","Kathryn ""Kate"" Adie, OBE (nacida el 19 de septiembre de 1945), es una periodista británica. Su papel más prominente fue el de corresponsal en jefe de la BBC, tiempo durante el cual llegó a ser bien conocida por informar desde zonas de guerra en todo el mundo.​ En la actualidad presenta De nuestra corresponsal en la BBC Radio 4."
"http://es.dbpedia.org/resource/Kate_Adie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zf7f"
"http://es.dbpedia.org/resource/Kate_Adie","http://xmlns.com/foaf/0.1/name","Kate Adie"
"http://es.dbpedia.org/resource/Kate_Adie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Kate_Adie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_de_guerra"
"http://es.dbpedia.org/resource/Kate_Adie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kate_Adie"
"http://es.dbpedia.org/resource/Kate_Adie","http://es.dbpedia.org/property/descripción","Kate Adie"
"http://es.dbpedia.org/resource/Kate_Adie","http://es.dbpedia.org/property/imagen","Kate_adie.jpg"
"http://es.dbpedia.org/resource/Kate_Adie","http://es.dbpedia.org/property/lugarDeNacimiento","Northumberland, United Kingdom"
"http://es.dbpedia.org/resource/Kate_Adie","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Kate_Adie","http://es.dbpedia.org/property/nombre","Kate Adie"
"http://es.dbpedia.org/resource/Kate_Adie","http://es.dbpedia.org/property/nombreDeNacimiento","Kathryn Adie"
"http://es.dbpedia.org/resource/Kate_Adie","http://es.dbpedia.org/property/tamaño",180
"http://es.dbpedia.org/resource/Kate_Adie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Northumberland"
"http://es.dbpedia.org/resource/Kate_Adie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Kate_Adie","http://dbpedia.org/ontology/wikiPageID",5271851
"http://es.dbpedia.org/resource/Kate_Adie","http://dbpedia.org/ontology/wikiPageRevisionID",128534727
"http://es.dbpedia.org/resource/Kate_Adie","http://dbpedia.org/ontology/wikiPageExternalLink","http://observer.guardian.co.uk/comment/story/0,6903,573595,00.html"
"http://es.dbpedia.org/resource/Kate_Adie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntu.ac.uk"
"http://es.dbpedia.org/resource/Kate_Adie","http://dbpedia.org/ontology/wikiPageLength",7391
"http://es.dbpedia.org/resource/Kate_Adie","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Británica"
"http://es.dbpedia.org/resource/Kate_Adie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kate_Adie?oldid=128534727&ns=0"
"http://es.dbpedia.org/resource/Kate_Adie","http://dbpedia.org/ontology/abstract","Kathryn ""Kate"" Adie, OBE (nacida el 19 de septiembre de 1945), es una periodista británica. Su papel más prominente fue el de corresponsal en jefe de la BBC, tiempo durante el cual llegó a ser bien conocida por informar desde zonas de guerra en todo el mundo.​ En la actualidad presenta De nuestra corresponsal en la BBC Radio 4."
"http://es.wikipedia.org/wiki/Kate_Adie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kate_Adie"
"http://dbpedia.org/resource/Kate_Adie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kate_Adie"
