"subject","predicate","object"
"http://es.wikipedia.org/wiki/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://www.w3.org/2000/01/rdf-schema#label","Not Fade Away: The Complete Studio Recordings and More"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://www.w3.org/2000/01/rdf-schema#comment","Not Fade Away: The Complete Studio Recordings and More es una caja recopilatoria del cantautor estadounidense Buddy Holly."
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g22q71"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Buddy_Holly"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://es.dbpedia.org/property/calificación","* Allmusic 60px link"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://es.dbpedia.org/property/discográfica","Hip-O Select BOO12875"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://es.dbpedia.org/property/duración","25681.0"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://es.dbpedia.org/property/grabación",1949
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Buddy_Holly"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://es.dbpedia.org/property/lanzamiento","reedición en 2009"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://es.dbpedia.org/property/lanzamiento",14
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://es.dbpedia.org/property/nombre","Not Fade Away:"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://es.dbpedia.org/property/nombre","The Complete Studio Recordings and More"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://es.dbpedia.org/property/tipoColor","compilación"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://dbpedia.org/ontology/wikiPageID",3438028
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://dbpedia.org/ontology/wikiPageRevisionID",119631124
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r1680326"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://dbpedia.org/ontology/Work/runtime","428.01666666666665"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://dbpedia.org/ontology/wikiPageLength",4374
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://dbpedia.org/ontology/band","Buddy Holly"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r1680326"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://dbpedia.org/ontology/runtime",25681.0
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://dbpedia.org/ontology/title","The Complete Studio Recordings and More"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://dbpedia.org/ontology/title","Not Fade Away:"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_and_Roll"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Compilación_(música)"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More?oldid=119631124&ns=0"
"http://es.dbpedia.org/resource/Not_Fade_Away:_The_Complete_Studio_Recordings_and_More","http://dbpedia.org/ontology/abstract","Not Fade Away: The Complete Studio Recordings and More es una caja recopilatoria del cantautor estadounidense Buddy Holly."
