"subject","predicate","object"
"http://es.dbpedia.org/resource/Panonia_Superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Austria"
"http://es.dbpedia.org/resource/Brigantii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Historia antigua de Austria"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Historia antigua de Austria"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Austria_por_período"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Austria","http://dbpedia.org/ontology/wikiPageID",7829009
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",97534012
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_antigua_de_Austria?oldid=97534012&ns=14"
"http://es.dbpedia.org/resource/Osios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Austria"
"http://es.dbpedia.org/resource/Recia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Austria"
"http://es.dbpedia.org/resource/Panonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Austria"
"http://es.dbpedia.org/resource/Vía_Claudia_Augusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Austria"
"http://es.dbpedia.org/resource/Noreya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Austria"
"http://es.dbpedia.org/resource/Nórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Austria"
"http://es.dbpedia.org/resource/Rugios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Austria"
"http://es.dbpedia.org/resource/Latobicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Austria"
"http://es.dbpedia.org/resource/Batalla_de_Noreya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Austria"
