"subject","predicate","object"
"http://dbpedia.org/resource/Aberdare_cisticola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cisticola_aberdare"
"http://es.wikipedia.org/wiki/Cisticola_aberdare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cisticola_aberdare"
"http://es.dbpedia.org/resource/Cisticola_aberdare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cisticola_aberdare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cisticola_aberdare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cisticola_aberdare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cisticola_aberdare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cisticola_aberdare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cisticola_aberdare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cisticola_aberdare","http://www.w3.org/2000/01/rdf-schema#label","Cisticola aberdare"
"http://es.dbpedia.org/resource/Cisticola_aberdare","http://www.w3.org/2000/01/rdf-schema#comment","El cistícola de los Aberdare (Cisticola aberdare)​ es una especie de ave paseriforme de la familia Cisticolidae endémica de las montañas de Kenia."
"http://es.dbpedia.org/resource/Cisticola_aberdare","http://xmlns.com/foaf/0.1/name","Cistícola de los Aberdare"
"http://es.dbpedia.org/resource/Cisticola_aberdare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Cisticola_aberdare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1930"
"http://es.dbpedia.org/resource/Cisticola_aberdare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lynes"
"http://es.dbpedia.org/resource/Cisticola_aberdare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cisticola"
