"subject","predicate","object"
"http://es.wikipedia.org/wiki/Literatura_de_Austria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Literatura_de_Austria"
"http://es.dbpedia.org/resource/Literatura_austriaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_de_Austria"
"http://es.dbpedia.org/resource/Literatura_austríaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_de_Austria"
"http://es.dbpedia.org/resource/Literatura_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Literatura de Austria"
"http://es.dbpedia.org/resource/Literatura_de_Austria","http://www.w3.org/2000/01/rdf-schema#comment","La literatura austríaca es la literatura escrita en Austria que, en su mayoría, pero no exclusivamente, es escrita en idioma alemán. Algunos académicos establecen que la literatura de Austria en sentido estricto se inició en el año 1803, cuando Francisco I disolvió el Sacro Imperio Romano Germánico y estableció el Imperio austríaco; sin embargo, una definición más liberal incorpora todos los trabajos literarios escritos en el territorio de la actual Austria, especialmente cuando se trata de autores que escribieron en alemán. Así, la Historia de la literatura austríaca, publicada en siete volúmenes por los editores Herbert Zeman y Fritz Peter Knapp, fue titulada Historia de la Literatura en Austria.​ La literatura austríaca debe ser considerada en conexión con la literatura alemana en gener"
"http://es.dbpedia.org/resource/Literatura_de_Austria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hh0g"
"http://es.dbpedia.org/resource/Literatura_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Austria"
"http://es.dbpedia.org/resource/Literatura_de_Austria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Literatura_de_Austria"
"http://es.dbpedia.org/resource/Literatura_de_Austria","http://dbpedia.org/ontology/wikiPageID",2462370
"http://es.dbpedia.org/resource/Literatura_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",124418400
"http://es.dbpedia.org/resource/Literatura_de_Austria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5PFL10jXr%3Furl=http:/www.literature.at/elib/www/wiki/"
"http://es.dbpedia.org/resource/Literatura_de_Austria","http://dbpedia.org/ontology/wikiPageExternalLink","http://schriftstellerverband.at/"
"http://es.dbpedia.org/resource/Literatura_de_Austria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gav.at/"
"http://es.dbpedia.org/resource/Literatura_de_Austria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literaturhaus.at/"
"http://es.dbpedia.org/resource/Literatura_de_Austria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penclub.at/"
"http://es.dbpedia.org/resource/Literatura_de_Austria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogl.at/"
"http://es.dbpedia.org/resource/Literatura_de_Austria","http://dbpedia.org/ontology/wikiPageLength",32836
"http://es.dbpedia.org/resource/Literatura_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Literatura_de_Austria?oldid=124418400&ns=0"
"http://es.dbpedia.org/resource/Literatura_de_Austria","http://dbpedia.org/ontology/abstract","La literatura austríaca es la literatura escrita en Austria que, en su mayoría, pero no exclusivamente, es escrita en idioma alemán. Algunos académicos establecen que la literatura de Austria en sentido estricto se inició en el año 1803, cuando Francisco I disolvió el Sacro Imperio Romano Germánico y estableció el Imperio austríaco; sin embargo, una definición más liberal incorpora todos los trabajos literarios escritos en el territorio de la actual Austria, especialmente cuando se trata de autores que escribieron en alemán. Así, la Historia de la literatura austríaca, publicada en siete volúmenes por los editores Herbert Zeman y Fritz Peter Knapp, fue titulada Historia de la Literatura en Austria.​ La literatura austríaca debe ser considerada en conexión con la literatura alemana en general y la línea fronteriza entre la literatura propiamente alemana y la austriaca es difusa, debido a un intercambio cultural rico y complejo. Este artículo pretende proveer algunas definiciones que, en conjunto, podrán proveer una mejor compresión de los autores y de la literatura en Austria y sus predecesores territoriales."
"http://es.dbpedia.org/resource/Literatura_de_austria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_de_Austria"
"http://dbpedia.org/resource/Austrian_literature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Literatura_de_Austria"
