"subject","predicate","object"
"http://es.dbpedia.org/resource/Modern_Vintage","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://www.w3.org/2000/01/rdf-schema#label","Drive (canción de The Cars)"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://www.w3.org/2000/01/rdf-schema#comment","«Drive» (en español: «Conduce») es una power ballad interpretada por la banda estadounidense de new wave The Cars, que fue lanzada como sencillo por el sello discográfico Elektra Records el 23 de julio de 1984 como el tercer corte promocional del álbum Heartbeat City (1984).Esta canción es uno de los mayores éxitos internacionales de esta banda oriunda de Boston y conquistó los primeros lugares de los rankings en todo el mundo, convirtiéndose en un clásico ochentero."
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09z6xs"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://xmlns.com/foaf/0.1/name","Drive"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1984"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Cars"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Elektra_Records"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Adult_Contemporary"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_pop"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Ric_Ocasek"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1984"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_automóviles"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drive_(canción_de_The_Cars)"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Cars"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/añoa",1984
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/añoac",1984
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/añop",1984
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Elektra_Records"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/duración","235.0"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Benjamin_Orr"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/formato",7
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/grabación",1983
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_ballad"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_clásico"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blue-eyed_soul"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/imagen","File:""Drive"" by The Cars US vinyl A-side.png"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/ladoB","""Stranger Eyes"""
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/nombre","Drive"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/productor","Robert John ""Mutt"" Lange · The Cars"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/publicación",23
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/sencilloActual","Drive"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Magic_(canción_de_The_Cars)"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Hello_Again_(canción_de_The_Cars)"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Heartbeat_City"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://dbpedia.org/ontology/wikiPageID",5867496
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://dbpedia.org/ontology/wikiPageRevisionID",130490594
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://dbpedia.org/ontology/Work/runtime","3.9166666666666665"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://dbpedia.org/ontology/wikiPageLength",5730
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://dbpedia.org/ontology/bSide","""Stranger Eyes"""
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://dbpedia.org/ontology/runtime",235.0
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Heartbeat_City"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/7%22"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Cars"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Magic_(canción_de_The_Cars)"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robert_Lange"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Elektra_Records"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hello_Again_(canción_de_The_Cars)"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Benjamin_Orr"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drive_(canción_de_The_Cars)?oldid=130490594&ns=0"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://dbpedia.org/ontology/abstract","«Drive» (en español: «Conduce») es una power ballad interpretada por la banda estadounidense de new wave The Cars, que fue lanzada como sencillo por el sello discográfico Elektra Records el 23 de julio de 1984 como el tercer corte promocional del álbum Heartbeat City (1984).Esta canción es uno de los mayores éxitos internacionales de esta banda oriunda de Boston y conquistó los primeros lugares de los rankings en todo el mundo, convirtiéndose en un clásico ochentero. Esta melancólica canción, escrita por el talentoso Ric Ocasek y que contó con la producción de Robert John ""Mutt"" Lange, marcó un punto de diferencia para el sonido pop rock que la banda había entregado a sus fanes en las canciones anteriores.En ""Drive"" la banda nos regala una hermosa balada que mezcla todo el ambiente electrónico que hacía de las suyas en la música de década de los 80's."
"http://es.dbpedia.org/resource/Acoustica","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)"
