"subject","predicate","object"
"http://es.dbpedia.org/resource/Super_NES_Mouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_y_periféricos_para_la_Super_Nintendo"
"http://es.dbpedia.org/resource/Satellaview","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_y_periféricos_para_la_Super_Nintendo"
"http://es.dbpedia.org/resource/Super_Multitap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_y_periféricos_para_la_Super_Nintendo"
"http://es.dbpedia.org/resource/Sufami_Turbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_y_periféricos_para_la_Super_Nintendo"
"http://es.dbpedia.org/resource/Super_Game_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_y_periféricos_para_la_Super_Nintendo"
"http://es.dbpedia.org/resource/Super_Scope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_y_periféricos_para_la_Super_Nintendo"
"http://es.dbpedia.org/resource/SNES-CD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_y_periféricos_para_la_Super_Nintendo"
"http://es.dbpedia.org/resource/Nintendo_Power_(cartucho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_y_periféricos_para_la_Super_Nintendo"
"http://es.dbpedia.org/resource/Categoría:Accesorios_y_periféricos_para_la_Super_Nintendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accesorios_y_periféricos_para_la_Super_Nintendo","http://www.w3.org/2000/01/rdf-schema#label","Accesorios y periféricos para la Super Nintendo"
"http://es.dbpedia.org/resource/Categoría:Accesorios_y_periféricos_para_la_Super_Nintendo","http://www.w3.org/2004/02/skos/core#prefLabel","Accesorios y periféricos para la Super Nintendo"
"http://es.dbpedia.org/resource/Categoría:Accesorios_y_periféricos_para_la_Super_Nintendo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hardware_de_Super_Nintendo"
"http://es.dbpedia.org/resource/Categoría:Accesorios_y_periféricos_para_la_Super_Nintendo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accesorios_y_periféricos_de_Nintendo"
"http://es.dbpedia.org/resource/Categoría:Accesorios_y_periféricos_para_la_Super_Nintendo","http://dbpedia.org/ontology/wikiPageID",9529927
"http://es.dbpedia.org/resource/Categoría:Accesorios_y_periféricos_para_la_Super_Nintendo","http://dbpedia.org/ontology/wikiPageRevisionID",127992607
"http://es.dbpedia.org/resource/Categoría:Accesorios_y_periféricos_para_la_Super_Nintendo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accesorios_y_periféricos_para_la_Super_Nintendo?oldid=127992607&ns=14"
