"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://www.w3.org/2000/01/rdf-schema#label","Joan Carreras i Goicoechea"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://www.w3.org/2000/01/rdf-schema#comment","Joan Carreras i Goicoechea (Barcelona, 1962) es un periodista, guionista de televisión y escritor español en lengua catalana.​​​"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://xmlns.com/foaf/0.1/name","Joan Carreras i Goicoechea"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Barcelona"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Barcelona"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Carreras_i_Goicoechea"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://es.dbpedia.org/property/apellidos","Gordillo"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://es.dbpedia.org/property/descripción","El autor, en 2013"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://es.dbpedia.org/property/editorial","Creat"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://es.dbpedia.org/property/fechaDeNacimiento",1962
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://es.dbpedia.org/property/imagen","Joan Carreras.JPG"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://es.dbpedia.org/property/nombre","Saül"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://es.dbpedia.org/property/nombre","Joan Carreras i Goicoechea"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://es.dbpedia.org/property/nombreDeNacimiento","Joan Carreras i Goicoechea"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://es.dbpedia.org/property/ocupación","escritor y periodista"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://es.dbpedia.org/property/título","Sobirania.cat"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://dbpedia.org/ontology/wikiPageID",6844026
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://dbpedia.org/ontology/wikiPageRevisionID",124796752
"http://es.dbpedia.org/resource/Joan_Carreras_i_Goicoechea","http://dbpedia.org/ontology/wikiPageLength",5407
