"subject","predicate","object"
"http://es.wikipedia.org/wiki/Proxemia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proxemia"
"http://es.dbpedia.org/resource/Proxémico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proxemia"
"http://es.dbpedia.org/resource/Proxémica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proxemia"
"http://es.dbpedia.org/resource/Proxemia","http://www.w3.org/2000/01/rdf-schema#label","Proxemia"
"http://es.dbpedia.org/resource/Proxemia","http://www.w3.org/2000/01/rdf-schema#comment","La proxemia (del latín, proximus «muy cercano») se entiende como el uso que se hace del espacio personal, es decir, el espacio que rodea nuestro cuerpo. Esto permite crear un marco de interacción conforme con las  que expresan diversos significados, los cuales responden a un complejo sistema de restricciones sociales, relacionado con el sexo, la edad y la procedencia social y cultural de las personas.​ El término proxémica se refiere al empleo y a la percepción que el ser humano hace de su espacio físico, de su intimidad personal y de cómo y con quién lo utiliza."
"http://es.dbpedia.org/resource/Proxemia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gxm9"
"http://es.dbpedia.org/resource/Proxemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Proxemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_ambiental"
"http://es.dbpedia.org/resource/Proxemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_social"
"http://es.dbpedia.org/resource/Proxemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicación_no_verbal"
"http://es.dbpedia.org/resource/Proxemia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proxemia"
"http://es.dbpedia.org/resource/Proxemia","http://dbpedia.org/ontology/wikiPageID",217145
"http://es.dbpedia.org/resource/Proxemia","http://dbpedia.org/ontology/wikiPageRevisionID",129528076
"http://es.dbpedia.org/resource/Proxemia","http://dbpedia.org/ontology/wikiPageExternalLink","http://iboenweb.com/ibo/docs/ergonometria_aurea.html"
"http://es.dbpedia.org/resource/Proxemia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/eurotheo/diccionario/C/comunicacion_corporal.pdf"
"http://es.dbpedia.org/resource/Proxemia","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/autor%3Fcodigo=263075"
"http://es.dbpedia.org/resource/Proxemia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160625150018/http:/recursos.servisgroup.es/descarga-nuestra-guia-sobre-proxemia-y-lenguaje-corporal"
"http://es.dbpedia.org/resource/Proxemia","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.sagepub.com/doi/abs/10.1177/0022022117698039"
"http://es.dbpedia.org/resource/Proxemia","http://dbpedia.org/ontology/wikiPageLength",20423
"http://es.dbpedia.org/resource/Proxemia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proxemia?oldid=129528076&ns=0"
"http://es.dbpedia.org/resource/Proxemia","http://dbpedia.org/ontology/abstract","La proxemia (del latín, proximus «muy cercano») se entiende como el uso que se hace del espacio personal, es decir, el espacio que rodea nuestro cuerpo. Esto permite crear un marco de interacción conforme con las  que expresan diversos significados, los cuales responden a un complejo sistema de restricciones sociales, relacionado con el sexo, la edad y la procedencia social y cultural de las personas.​ Se trata de una disciplina de la semiótica dedicada al estudio de la organización del espacio en la comunicación lingüística. Más concretamente, la proxémica estudia las maneras que siguen las personas a la hora de estructurar y utilizar el espacio. Es decir, la proxémica se dedica a estudiar las relaciones de distancia y espacio que hay o no entre los interactuantes que están relacionadas también con el tema de la conversación, las posturas y el contacto físico y su significado.​ El término proxémica se refiere al empleo y a la percepción que el ser humano hace de su espacio físico, de su intimidad personal y de cómo y con quién lo utiliza. Además, la proxémica está relacionada con las culturas y la territorialidad, es decir, la estructuración de los espacios y de la distinta percepción de ellos como el análisis de la influencia en el . El antropólogo Edward T. Hall es quien acuñó el término proxémica, llevando a cabo un estudio para transcribir el comportamiento proxémico. Entiende la misma como la estructuración inconsciente por parte de los seres humanos del espacio micro, conocido como la distancia entre los interactuantes en las comunicaciones diarias, la organización del espacio en nuestras casas o el diseño de las ciudades. En resumen, la proxémica hace referencia a la disciplina que estudia las maneras inconscientes que las personas emplean para estructurar, utilizar y percibir el espacio en el proceso de interacción diaria, es decir, la proximidad y el alejamiento entre los interlocutores durante la interacción, sus posturas, gestos y la presencia o ausencia del contacto físico."
"http://es.dbpedia.org/resource/Proxemica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proxemia"
"http://es.dbpedia.org/resource/Proxemics","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proxemia"
