"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Ruiz_Cortines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México","http://www.w3.org/2000/01/rdf-schema#label","Presidentes de México"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes de México"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_por_país"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidencia_de_México"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jefes_de_Gobierno"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México","http://dbpedia.org/ontology/wikiPageID",53907
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",118207934
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_de_México?oldid=118207934&ns=14"
"http://es.dbpedia.org/resource/Luis_Echeverría_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Abelardo_L._Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Miguel_Barragán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Emilio_Portes_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Mariano_Arista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Enrique_Peña_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Eulalio_Gutiérrez_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Manuel_María_Lombardini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Juan_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Melchor_Múzquiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Pascual_Ortiz_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Categoría:Hijos_de_presidentes_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/José_María_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Presidente_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Juan_Bautista_Ceballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Rómulo_Díaz_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_México_por_estado_de_origen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Valentín_Canalizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Anastasio_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Benito_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Carlos_Salinas_de_Gortari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Manuel_Gómez_Pedraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Martín_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Nicolás_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Andrés_Manuel_López_Obrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Guadalupe_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/José_Joaquín_de_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Pedro_Lascuráin_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Félix_María_Zuloaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Manuel_Robles_Pezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Manuel_de_la_Peña_y_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Manuel_del_Refugio_González_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Mariano_Paredes_y_Arrillaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Miguel_Alemán_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Plutarco_Elías_Calles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Roque_González_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Valentín_Gómez_Farías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Antonio_López_de_Santa_Anna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Ernesto_Zedillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Francisco_I._Madero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Francisco_Javier_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/José_López_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Lázaro_Cárdenas_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Venustiano_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Francisco_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Francisco_Lagos_Cházaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Álvaro_Obregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Adolfo_de_la_Huerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/José_Mariano_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/José_Justo_Corro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Juan_N._Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Pedro_María_Anaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Ignacio_Comonfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Adolfo_López_Mateos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Felipe_Calderón_Hinojosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Francisco_León_de_la_Barra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Miguel_Miramón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Miguel_de_la_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Porfirio_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Sebastián_Lerdo_de_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Vicente_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Vicente_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/José_María_Bocanegra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Gustavo_Díaz_Ordaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Manuel_Ávila_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/Victoriano_Huerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
"http://es.dbpedia.org/resource/José_Ignacio_Pavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_México"
