"subject","predicate","object"
"http://es.dbpedia.org/resource/Gangliosidosis_tipo_I_GM1","http://www.w3.org/2000/01/rdf-schema#label","Gangliosidosis tipo I GM1"
"http://es.dbpedia.org/resource/Gangliosidosis_tipo_I_GM1","http://www.w3.org/2000/01/rdf-schema#comment","La Gangliosidosis Tipo I GM1 es un trastorno metabólico de carácter autosómico recesivo caracterizado por la acumulación generalizada de Gangliósidos GM1, debido a la ausencia de la enzima  encargada de catalizar la hidrólisis de los beta-galactosidos de los Gangliósidos."
"http://es.dbpedia.org/resource/Gangliosidosis_tipo_I_GM1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_hereditarias"
"http://es.dbpedia.org/resource/Gangliosidosis_tipo_I_GM1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_metabólicas"
"http://es.dbpedia.org/resource/Gangliosidosis_tipo_I_GM1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gangliosidosis_tipo_I_GM1"
"http://es.dbpedia.org/resource/Gangliosidosis_tipo_I_GM1","http://dbpedia.org/ontology/wikiPageID",5193792
"http://es.dbpedia.org/resource/Gangliosidosis_tipo_I_GM1","http://dbpedia.org/ontology/wikiPageRevisionID",127354366
"http://es.dbpedia.org/resource/Gangliosidosis_tipo_I_GM1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110506004955/http:/www.lysosomallearning.com/healthcare/about/lsd_hc_abt_gm11.asp"
"http://es.dbpedia.org/resource/Gangliosidosis_tipo_I_GM1","http://dbpedia.org/ontology/wikiPageExternalLink","http://emedicine.medscape.com/article/951637-overview"
"http://es.dbpedia.org/resource/Gangliosidosis_tipo_I_GM1","http://dbpedia.org/ontology/wikiPageExternalLink","http://disorders.eyes.arizona.edu/handouts/gm1-gangliosidosis"
"http://es.dbpedia.org/resource/Gangliosidosis_tipo_I_GM1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-ijd.org/article.asp%3Fissn=0019-5154%3Byear%3D2011%3Bvolume%3D56%3Bissue%3D1%3Bspage%3D98%3Bepage%3D100%3Baulast%3DDweikat&fb_source=message"
"http://es.dbpedia.org/resource/Gangliosidosis_tipo_I_GM1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeped.es/sites/default/files/anales/50-5-19.pdf"
"http://es.dbpedia.org/resource/Gangliosidosis_tipo_I_GM1","http://dbpedia.org/ontology/wikiPageLength",7274
"http://es.dbpedia.org/resource/Gangliosidosis_tipo_I_GM1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gangliosidosis_tipo_I_GM1?oldid=127354366&ns=0"
"http://es.dbpedia.org/resource/Gangliosidosis_tipo_I_GM1","http://dbpedia.org/ontology/abstract","La Gangliosidosis Tipo I GM1 es un trastorno metabólico de carácter autosómico recesivo caracterizado por la acumulación generalizada de Gangliósidos GM1, debido a la ausencia de la enzima  encargada de catalizar la hidrólisis de los beta-galactosidos de los Gangliósidos."
"http://es.dbpedia.org/resource/Gangliosidosis_Tipo_I_GM1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gangliosidosis_tipo_I_GM1"
"http://es.wikipedia.org/wiki/Gangliosidosis_tipo_I_GM1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gangliosidosis_tipo_I_GM1"
