"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gorkhapatra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gorkhapatra"
"http://dbpedia.org/resource/Gorkhapatra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gorkhapatra"
"http://es.dbpedia.org/resource/Gorkhapatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gorkhapatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Gorkhapatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Gorkhapatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Gorkhapatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Gorkhapatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Gorkhapatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gorkhapatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gorkhapatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Gorkhapatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gorkhapatra","http://www.w3.org/2000/01/rdf-schema#label","Gorkhapatra"
"http://es.dbpedia.org/resource/Gorkhapatra","http://www.w3.org/2000/01/rdf-schema#comment","Gorkhapatra (nepalés:गोरखापत्र) es el periódico oficial más antiguo de Nepal.​ Es administrado por . Fue lanzado como semanario en mayo 1901 y se convirtió en diario en 1961.​"
"http://es.dbpedia.org/resource/Gorkhapatra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q09hh"
"http://es.dbpedia.org/resource/Gorkhapatra","http://xmlns.com/foaf/0.1/name","Gorkhapatra"
"http://es.dbpedia.org/resource/Gorkhapatra","http://xmlns.com/foaf/0.1/homepage","http://www.gorkhapatra.org.np"
"http://es.dbpedia.org/resource/Gorkhapatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_nepalí"
"http://es.dbpedia.org/resource/Gorkhapatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1901"
"http://es.dbpedia.org/resource/Gorkhapatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Nepal"
"http://es.dbpedia.org/resource/Gorkhapatra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorkhapatra"
"http://es.dbpedia.org/resource/Gorkhapatra","http://es.dbpedia.org/property/circulación","Nacional"
"http://es.dbpedia.org/resource/Gorkhapatra","http://es.dbpedia.org/property/difusión","Nacional"
"http://es.dbpedia.org/resource/Gorkhapatra","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Periódico_de_gran_formato"
"http://es.dbpedia.org/resource/Gorkhapatra","http://es.dbpedia.org/property/fundación","mayo de 1901"
"http://es.dbpedia.org/resource/Gorkhapatra","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_nepalí"
