"subject","predicate","object"
"http://es.dbpedia.org/resource/I'm_in_Miami_Bitch","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Redfoo"
"http://es.dbpedia.org/resource/I'm_in_Miami_Bitch","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Redfoo"
"http://es.dbpedia.org/resource/Champagne_Showers","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Redfoo"
"http://es.dbpedia.org/resource/Champagne_Showers","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Redfoo"
"http://es.dbpedia.org/resource/Dimitri_Vegas_&_Like_Mike","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Redfoo"
"http://es.dbpedia.org/resource/Dimitri_Vegas_&_Like_Mike","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Redfoo"
"http://dbpedia.org/resource/Redfoo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Redfoo"
"http://es.dbpedia.org/resource/Redfoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Redfoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Redfoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Redfoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Redfoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Redfoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Redfoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Redfoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Redfoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Redfoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Redfoo","http://www.w3.org/2000/01/rdf-schema#label","Redfoo"
"http://es.dbpedia.org/resource/Redfoo","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Kendal Gordy (Los Ángeles, California, Estados Unidos, 3 de septiembre de 1975), más conocido por su nombre artístico Redfoo, es un cantante, compositor, bailarín, DJ y rapero estadounidense, que formó parte desde el 2006 hasta casi el final del año 2012 del dúo musical de electro pop, LMFAO, junto a su sobrino Sky Blu (Skyler Austen Gordy). Ha publicado dos álbumes de estudio con su grupo, así como varios trabajos en solitario o en colaboración con otros artistas. El también hizo una aplicación de DJ llamada Beat Rock que se puede encontrar en el App Store y en Google Play Store. Es hijo de Berry Gordy, Jr.."
"http://es.dbpedia.org/resource/Redfoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_LMFAO"
"http://es.dbpedia.org/resource/Redfoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Redfoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fino-estadounidenses"
"http://es.dbpedia.org/resource/Redfoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Redfoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_afroamericanos"
"http://es.dbpedia.org/resource/Redfoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Redfoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Redfoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Redfoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_California"
"http://es.dbpedia.org/resource/Redfoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Dancing_with_the_stars"
"http://es.dbpedia.org/resource/Redfoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_West_Coast_hip_hop"
"http://es.dbpedia.org/resource/Redfoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Redfoo"
"http://es.dbpedia.org/resource/Redfoo","http://es.dbpedia.org/property/alias","Foo"
"http://es.dbpedia.org/resource/Redfoo","http://es.dbpedia.org/property/añosActivo",1999
"http://es.dbpedia.org/resource/Redfoo","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/Redfoo","http://es.dbpedia.org/property/género","Hip hop, rap y electropop"
"http://es.dbpedia.org/resource/Redfoo","http://es.dbpedia.org/property/imagen","LMFAO, 2011.jpg"
"http://es.dbpedia.org/resource/Redfoo","http://es.dbpedia.org/property/lugarDeNacimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Redfoo","http://es.dbpedia.org/property/nombreDeNacimiento","Stefan Kendal Gordy"
"http://es.dbpedia.org/resource/Redfoo","http://es.dbpedia.org/property/ocupación","Cantante, productor, bailarín, DJ, rapero"
"http://es.dbpedia.org/resource/Redfoo","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Redfoo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Redfoo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Redfoo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Redfoo","http://dbpedia.org/ontology/wikiPageID",5615924
"http://es.dbpedia.org/resource/Redfoo","http://dbpedia.org/ontology/wikiPageRevisionID",127391068
"http://es.dbpedia.org/resource/Redfoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://redfoo.com/"
"http://es.dbpedia.org/resource/Redfoo","http://dbpedia.org/ontology/wikiPageLength",11546
"http://es.dbpedia.org/resource/Redfoo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Redfoo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bailarín"
"http://es.dbpedia.org/resource/Redfoo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Disc_jockey"
"http://es.dbpedia.org/resource/Redfoo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Rapero"
"http://es.dbpedia.org/resource/Redfoo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Redfoo","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/LMFAO"
"http://es.dbpedia.org/resource/Redfoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Redfoo?oldid=127391068&ns=0"
"http://es.dbpedia.org/resource/Redfoo","http://dbpedia.org/ontology/abstract","Stefan Kendal Gordy (Los Ángeles, California, Estados Unidos, 3 de septiembre de 1975), más conocido por su nombre artístico Redfoo, es un cantante, compositor, bailarín, DJ y rapero estadounidense, que formó parte desde el 2006 hasta casi el final del año 2012 del dúo musical de electro pop, LMFAO, junto a su sobrino Sky Blu (Skyler Austen Gordy). Ha publicado dos álbumes de estudio con su grupo, así como varios trabajos en solitario o en colaboración con otros artistas. El también hizo una aplicación de DJ llamada Beat Rock que se puede encontrar en el App Store y en Google Play Store. Es hijo de Berry Gordy, Jr.."
"http://es.dbpedia.org/resource/David_Guetta","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Redfoo"
"http://es.dbpedia.org/resource/LMFAO","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Redfoo"
"http://es.dbpedia.org/resource/The_X_Factor_(Australia)","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Redfoo"
"http://es.dbpedia.org/resource/The_X_Factor_(Australia)","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Redfoo"
"http://es.dbpedia.org/resource/The_X_Factor_(Australia)","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Redfoo"
"http://es.dbpedia.org/resource/Björk","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Redfoo"
"http://es.dbpedia.org/resource/This_Kiss","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Redfoo"
"http://es.dbpedia.org/resource/RedFoo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Redfoo"
"http://es.dbpedia.org/resource/Stefan_Kendal_Gordy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Redfoo"
"http://es.dbpedia.org/resource/Alvin_and_the_Chipmunks:_The_Road_Chip","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Redfoo"
"http://es.dbpedia.org/resource/Sexy_and_I_Know_It","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Redfoo"
"http://es.dbpedia.org/resource/Jump_Smokers","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Redfoo"
"http://es.wikipedia.org/wiki/Redfoo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Redfoo"
