"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diana_de_Córdoba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diana_de_Córdoba"
"http://es.dbpedia.org/resource/El_muerto_es_un_vivo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diana_de_Córdoba"
"http://es.dbpedia.org/resource/El_muerto_es_un_vivo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diana_de_Córdoba"
"http://es.dbpedia.org/resource/Fuego_sagrado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diana_de_Córdoba"
"http://es.dbpedia.org/resource/Fuego_sagrado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diana_de_Córdoba"
"http://es.dbpedia.org/resource/Diana_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diana_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diana_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diana_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diana_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diana_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diana_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diana_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diana_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diana_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diana_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Diana de Córdoba"
"http://es.dbpedia.org/resource/Diana_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","Diana De Córdoba actriz y vedette argentina de cine y teatro de revistas de la década de 1940."
"http://es.dbpedia.org/resource/Diana_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedettes_de_Argentina"
"http://es.dbpedia.org/resource/Diana_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Diana_de_Córdoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diana_de_Córdoba"
"http://es.dbpedia.org/resource/Diana_de_Córdoba","http://dbpedia.org/ontology/wikiPageID",2591671
"http://es.dbpedia.org/resource/Diana_de_Córdoba","http://dbpedia.org/ontology/wikiPageRevisionID",129359813
"http://es.dbpedia.org/resource/Diana_de_Córdoba","http://dbpedia.org/ontology/wikiPageLength",2144
"http://es.dbpedia.org/resource/Diana_de_Córdoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diana_de_Córdoba?oldid=129359813&ns=0"
"http://es.dbpedia.org/resource/Diana_de_Córdoba","http://dbpedia.org/ontology/abstract","Diana De Córdoba actriz y vedette argentina de cine y teatro de revistas de la década de 1940."
"http://es.dbpedia.org/resource/Diana_De_Córdoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diana_de_Córdoba"
"http://es.dbpedia.org/resource/Diana_de_Cordoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diana_de_Córdoba"
"http://es.dbpedia.org/resource/Diana_De_Cordoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diana_de_Córdoba"
