"subject","predicate","object"
"http://dbpedia.org/resource/María_Luisa_Garza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Luisa_Garza"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://www.w3.org/2000/01/rdf-schema#label","María Luisa Garza"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://www.w3.org/2000/01/rdf-schema#comment","María Luisa Garza Garza (25 de agosto de 1887–1980) fue una periodista, escritora, activista y educadora mexicana que escribió bajo el seudónimo de Loreley. Formó parte del movimiento literario denominado «El México de Afuera» durante su exilio en los Estados Unidos y promovió activamente la protección de los niños, los valores familiares y el movimiento por la templanza."
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_México"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_México"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_México"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Luisa_Garza"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://es.dbpedia.org/property/apellidos","Martín Flores"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://es.dbpedia.org/property/apellidos","Von Son"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://es.dbpedia.org/property/apellidos","Kanellos"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://es.dbpedia.org/property/apellidos","De León"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://es.dbpedia.org/property/apellidos","Centro de Estudios Literarios"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://es.dbpedia.org/property/cónyuge","Adolfo Cantú Jáuregui"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://es.dbpedia.org/property/editorial","Greenwood Publishing Group"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://es.dbpedia.org/property/editorial","University of Texas Press"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://es.dbpedia.org/property/editorial","Texas A&M University Press"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://es.dbpedia.org/property/editorial","UNAM"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://es.dbpedia.org/property/editorial","Ediciones Nuevo Espacio"
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://es.dbpedia.org/property/fecha",1988
"http://es.dbpedia.org/resource/María_Luisa_Garza","http://es.dbpedia.org/property/fecha",2011
