"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Lardé_y_Larín","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jorge_Lardé_y_Arthés"
"http://es.dbpedia.org/resource/Jorge_Lardé_y_Arthés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Lardé_y_Arthés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Lardé_y_Arthés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Lardé_y_Arthés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Lardé_y_Arthés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Lardé_y_Arthés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Lardé_y_Arthés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Lardé_y_Arthés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Lardé_y_Arthés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Lardé_y_Arthés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Lardé_y_Arthés","http://www.w3.org/2000/01/rdf-schema#label","Jorge Lardé y Arthés"
"http://es.dbpedia.org/resource/Jorge_Lardé_y_Arthés","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Lardé y Arthés (San Salvador, 21 de septiembre de 1891 - ibidem, 23 de julio de 1928) fue un científico salvadoreño. Era conocido como El Sabio por sus contemporáneos. Obtuvo el grado de bachiller en Ciencias y Letras, y ejerció como profesor de educación secundaria. Se dedicó al estudio de vulcanología, sismología e historia de El Salvador, y realizó exploraciones arqueológicas en las zonas de Chalchuapa y Cihuatán. Escribió varios artículos sobre folklore, etimología y antropología, que fueron reunidos en la obra póstuma El Salvador antiguo.​"
"http://es.dbpedia.org/resource/Jorge_Lardé_y_Arthés","http://xmlns.com/foaf/0.1/name","Jorge Lardé y Arthés"
"http://es.dbpedia.org/resource/Jorge_Lardé_y_Arthés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvadoreños_(ciudad)"
"http://es.dbpedia.org/resource/Jorge_Lardé_y_Arthés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_El_Salvador"
