"subject","predicate","object"
"http://es.dbpedia.org/resource/Accidental_Love","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_accidente_llamado_amor"
"http://es.dbpedia.org/resource/Nailed","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_accidente_llamado_amor"
"http://es.wikipedia.org/wiki/Un_accidente_llamado_amor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_accidente_llamado_amor"
"http://es.dbpedia.org/resource/Un_accidente_llamado_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_accidente_llamado_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_accidente_llamado_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Un_accidente_llamado_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_accidente_llamado_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_accidente_llamado_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Un_accidente_llamado_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Un_accidente_llamado_amor","http://www.w3.org/2000/01/rdf-schema#label","Un accidente llamado amor"
"http://es.dbpedia.org/resource/Un_accidente_llamado_amor","http://www.w3.org/2000/01/rdf-schema#comment","Accidental Love es una comedia romántica con carga política en que la producción se inició y luego se detuvo bajo el director David O. Russell, que co-escribió el guion junto a Kristine Gore. Las estrellas son Jessica Biel, Jake Gyllenhaal, Kirstie Alley, James Marsden, y Catherine Keener. Fue filmada en Columbia, Carolina del Sur."
"http://es.dbpedia.org/resource/Un_accidente_llamado_amor","http://xmlns.com/foaf/0.1/name","Accidental Love"
"http://es.dbpedia.org/resource/Un_accidente_llamado_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Un_accidente_llamado_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Un_accidente_llamado_amor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_accidente_llamado_amor"
"http://es.dbpedia.org/resource/Un_accidente_llamado_amor","http://es.dbpedia.org/property/clasificación",60
"http://es.dbpedia.org/resource/Un_accidente_llamado_amor","http://es.dbpedia.org/property/dirección","David O. Russell"
