"subject","predicate","object"
"http://dbpedia.org/resource/Jorge_Barraza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Barraza"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://www.w3.org/2000/01/rdf-schema#label","Jorge Barraza"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Barraza (nacido el 4 de abril de 1955) es un periodista argentino, autor de libros y exeditor en jefe de la revista Conmebol, la publicación oficial de la Confederación Sudamericana de Fútbol (CONMEBOL). Es columnista y reportero de varias publicaciones importantes de América Latina: incluidos El Comercio de Perú, El Universo de Ecuador, El Tiempo de Colombia y periódicos de menor circulación como La Nación de Costa Rica y La Razón de Bolivia. Barraza también se desempeñó como periodista para el periódico argentino Crónica y la extinta revista deportiva El Gráfico, considerada una de las publicaciones deportivas más prestigiosas de América Latina.​"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://xmlns.com/foaf/0.1/name","Jorge Barraza"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Barraza"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://es.dbpedia.org/property/imagen","Jorge Barraza.jpg"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://es.dbpedia.org/property/nombre","Jorge Barraza"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://es.dbpedia.org/property/obrasNotables","James, en la cima del mundo"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://es.dbpedia.org/property/obrasNotables","Fútbol de Ayer y de Hoy"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://es.dbpedia.org/property/ocupación","Periodista, escritor"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://dbpedia.org/ontology/wikiPageID",8538013
"http://es.dbpedia.org/resource/Jorge_Barraza","http://dbpedia.org/ontology/wikiPageRevisionID",126495015
"http://es.dbpedia.org/resource/Jorge_Barraza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/deportes/columnistas-deportes/jorge-barraza"
"http://es.dbpedia.org/resource/Jorge_Barraza","http://dbpedia.org/ontology/wikiPageLength",4663
