"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mehmed_Fikretov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mehmed_Fikretov"
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://www.w3.org/2000/01/rdf-schema#label","Mehmed Fikretov"
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://www.w3.org/2000/01/rdf-schema#comment","Mehmed Fikretov –en búlgaro, Мехмед Фикретов– (8 de noviembre de 1986) es un deportista búlgaro que compitió en halterofilia. Ganó dos medallas de bronce en el Campeonato Europeo de Halterofilia, en los años 2005 y 2008.​​ En junio de 2008 dio positivo por metandienona (un esteroide anabólico) junto con otros diez halterófilos búlgaros, y fue suspendido por cuatro años.​"
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://xmlns.com/foaf/0.1/name","Mehmed Fikretov"
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Bulgaria"
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_halterofilia"
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mehmed_Fikretov"
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://es.dbpedia.org/property/nombre","Mehmed Fikretov"
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://dbpedia.org/ontology/wikiPageID",8954808
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://dbpedia.org/ontology/wikiPageRevisionID",129586791
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://dbpedia.org/ontology/wikiPageLength",2093
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mehmed_Fikretov?oldid=129586791&ns=0"
"http://es.dbpedia.org/resource/Mehmed_Fikretov","http://dbpedia.org/ontology/abstract","Mehmed Fikretov –en búlgaro, Мехмед Фикретов– (8 de noviembre de 1986) es un deportista búlgaro que compitió en halterofilia. Ganó dos medallas de bronce en el Campeonato Europeo de Halterofilia, en los años 2005 y 2008.​​ En junio de 2008 dio positivo por metandienona (un esteroide anabólico) junto con otros diez halterófilos búlgaros, y fue suspendido por cuatro años.​"
"http://dbpedia.org/resource/Mehmed_Fikretov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mehmed_Fikretov"
