"subject","predicate","object"
"http://es.dbpedia.org/resource/Folktrónica","http://es.dbpedia.org/property/temasRelacionados","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Fallulah","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Rome_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Rome_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Paz_Quintana","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Qntal","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Dark_Folk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Dark_folk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Folk_pagano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Neo_Folk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Pagan_folk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Sol_Invictus_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Sol_Invictus_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Chico_Unicornio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Sôl_austan,_Mâni_vestan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Sôl_austan,_Mâni_vestan","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Swans","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Swans","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Nina_Kraljić","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Sopor_Aeternus_and_the_Ensemble_of_Shadows","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Sopor_Aeternus_and_the_Ensemble_of_Shadows","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Matt_Elliott","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Von_den_Elben_(álbum_de_Faun)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Von_den_Elben_(álbum_de_Faun)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Current_93","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Current_93","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Death_in_June","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Yoann_Lemoine","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Inés_Fonseca","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Un_día_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Un_día_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Garmarna","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Rose_Rovine_e_Amanti","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Rose_Rovine_e_Amanti","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Faitissa","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Faitissa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Folk_apocalíptico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Los_Mil_Jinetes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Los_Mil_Jinetes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Skald_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Skald_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Neofolk"
"http://dbpedia.org/resource/Neofolk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Neofolklore","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Perfect_Tense","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neofolk"
"http://es.dbpedia.org/resource/Perfect_Tense","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Neofolk"
