"subject","predicate","object"
"http://es.wikipedia.org/wiki/Operación_40","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_40"
"http://es.dbpedia.org/resource/Bernard_Barker","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Operación_40"
"http://es.dbpedia.org/resource/Bernard_Barker","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Operación_40"
"http://es.dbpedia.org/resource/Operacion_40","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_40"
"http://es.dbpedia.org/resource/Barry_Seal","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Operación_40"
"http://es.dbpedia.org/resource/Operación_40","http://www.w3.org/2000/01/rdf-schema#label","Operación 40"
"http://es.dbpedia.org/resource/Operación_40","http://www.w3.org/2000/01/rdf-schema#comment","La Operación 40 fue una operación secreta de la CIA destinada a derrocar Jefes de Estado poco afines con la política de Estados Unidos."
"http://es.dbpedia.org/resource/Operación_40","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6lyk"
"http://es.dbpedia.org/resource/Operación_40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intervenciones_de_Estados_Unidos_en_América_Latina"
"http://es.dbpedia.org/resource/Operación_40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_de_la_CIA"
"http://es.dbpedia.org/resource/Operación_40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disidencia_en_Cuba"
"http://es.dbpedia.org/resource/Operación_40","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_40"
"http://es.dbpedia.org/resource/Operación_40","http://dbpedia.org/ontology/wikiPageID",1046456
"http://es.dbpedia.org/resource/Operación_40","http://dbpedia.org/ontology/wikiPageRevisionID",130535937
"http://es.dbpedia.org/resource/Operación_40","http://dbpedia.org/ontology/wikiPageExternalLink","http://chiwulltun.blogspot.com/2009/08/crimenes-olvidados-de-la-cia-en-chile.html"
"http://es.dbpedia.org/resource/Operación_40","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.workers.org/mo/2005/posada-carriles-0623/"
"http://es.dbpedia.org/resource/Operación_40","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120513141437/http:/www.spartacus.schoolnet.co.uk/JFKoperation40.htm"
"http://es.dbpedia.org/resource/Operación_40","http://dbpedia.org/ontology/wikiPageExternalLink","http://cuban-exile.com"
"http://es.dbpedia.org/resource/Operación_40","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070902011553/http:/www.injusticia.cubaweb.cu/coberturacompleta/2002/oct25operaciones.htm"
"http://es.dbpedia.org/resource/Operación_40","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwu.edu/~nsarchiv/bayofpigs/"
"http://es.dbpedia.org/resource/Operación_40","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927210846/http:/www.aporrealos.org/actualidad/a15207.html"
"http://es.dbpedia.org/resource/Operación_40","http://dbpedia.org/ontology/wikiPageLength",11936
"http://es.dbpedia.org/resource/Operación_40","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_40?oldid=130535937&ns=0"
"http://es.dbpedia.org/resource/Operación_40","http://dbpedia.org/ontology/abstract","La Operación 40 fue una operación secreta de la CIA destinada a derrocar Jefes de Estado poco afines con la política de Estados Unidos."
"http://dbpedia.org/resource/Operation_40","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_40"
