"subject","predicate","object"
"http://es.wikipedia.org/wiki/Viaje_a_lo_desconocido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viaje_a_lo_desconocido"
"http://es.dbpedia.org/resource/Viaje_a_lo_desconocido","http://www.w3.org/2000/01/rdf-schema#label","Viaje a lo desconocido"
"http://es.dbpedia.org/resource/Viaje_a_lo_desconocido","http://www.w3.org/2000/01/rdf-schema#comment","Viaje a lo desconocido es un programa de radio español que se emitió en Radiocadena Española entre enero de 1980 y enero de 1981. El programa trataba temas de misterio, ocultismo y parapsicología y contaba con entrevistas a profesores y expertos en estas materias. Fue uno de los programas pioneros entre los dedicados en la radio al misterio y lo paranormal. Estaba dirigido por Luis Jiménez Marhuenda, periodista especializado en estos temas que afirmaba haber sido contactado por los ummitas, y lo conducía Raúl Torres."
"http://es.dbpedia.org/resource/Viaje_a_lo_desconocido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_de_España"
"http://es.dbpedia.org/resource/Viaje_a_lo_desconocido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1980"
"http://es.dbpedia.org/resource/Viaje_a_lo_desconocido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viaje_a_lo_desconocido"
"http://es.dbpedia.org/resource/Viaje_a_lo_desconocido","http://dbpedia.org/ontology/wikiPageID",7715541
"http://es.dbpedia.org/resource/Viaje_a_lo_desconocido","http://dbpedia.org/ontology/wikiPageRevisionID",119156548
"http://es.dbpedia.org/resource/Viaje_a_lo_desconocido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/audios/viaje-a-lo-desconocido/"
"http://es.dbpedia.org/resource/Viaje_a_lo_desconocido","http://dbpedia.org/ontology/wikiPageLength",5033
"http://es.dbpedia.org/resource/Viaje_a_lo_desconocido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viaje_a_lo_desconocido?oldid=119156548&ns=0"
"http://es.dbpedia.org/resource/Viaje_a_lo_desconocido","http://dbpedia.org/ontology/abstract","Viaje a lo desconocido es un programa de radio español que se emitió en Radiocadena Española entre enero de 1980 y enero de 1981. El programa trataba temas de misterio, ocultismo y parapsicología y contaba con entrevistas a profesores y expertos en estas materias. Fue uno de los programas pioneros entre los dedicados en la radio al misterio y lo paranormal. Estaba dirigido por Luis Jiménez Marhuenda, periodista especializado en estos temas que afirmaba haber sido contactado por los ummitas, y lo conducía Raúl Torres."
