"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://www.w3.org/2000/01/rdf-schema#label","Tomasz Frankowski"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://www.w3.org/2000/01/rdf-schema#comment","Tomasz Frankowski (n. el 16 de agosto de 1974 en Białystok, Polonia) es un futbolista polaco retirado que jugaba como delantero.​"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yvz1"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://xmlns.com/foaf/0.1/name","Tomasz Frankowski"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://xmlns.com/foaf/0.1/nick","Franek"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bialystok"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wisła_Cracovia"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wolverhampton_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jagiellonia_Białystok"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nagoya_Grampus"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_2000"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Polonia_en_los_años_2000"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Polonia_de_la_Legislatura_2019-2024"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomasz_Frankowski"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://es.dbpedia.org/property/apodo","Franek"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://es.dbpedia.org/property/equipoDebut","Jagiellonia Białystok"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://es.dbpedia.org/property/equipoRetiro","Jagiellonia Białystok"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://es.dbpedia.org/property/golesClubes",211
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://es.dbpedia.org/property/golesInternacional",10
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://es.dbpedia.org/property/imagen","Tomasz Frankowski.jpg"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://es.dbpedia.org/property/inicio",1992
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bialystok"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://es.dbpedia.org/property/nombre","Tomasz Frankowski"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://es.dbpedia.org/property/nombrecompleto","Tomasz Frankowski"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://es.dbpedia.org/property/retiro",2013
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://es.dbpedia.org/property/vecesInternacional",22
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Białystok"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://dbpedia.org/ontology/wikiPageID",787537
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://dbpedia.org/ontology/wikiPageRevisionID",125176957
"http://es.dbpedia.org/resource/Tomasz_Frankowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/tomasz-frankowski/profil/spieler_14911.html"
