"subject","predicate","object"
"http://es.dbpedia.org/resource/Diferencia_de_edad_en_las_relaciones_sexuales","http://www.w3.org/2000/01/rdf-schema#label","Diferencia de edad en las relaciones sexuales"
"http://es.dbpedia.org/resource/Diferencia_de_edad_en_las_relaciones_sexuales","http://www.w3.org/2000/01/rdf-schema#comment","La diferencia de edad en las relaciones sexuales es una característica habitual en las relaciones de pareja, tanto sentimentales como sexuales. La aceptación social sobre la diferencia de edad y el concepto sobre lo que se considera una diferencia de edad significativa ha variado con el tiempo,​ y depende también de las diferentes culturas​ y los diferentes sistemas jurídicos​ y éticos."
"http://es.dbpedia.org/resource/Diferencia_de_edad_en_las_relaciones_sexuales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n3zw"
"http://es.dbpedia.org/resource/Diferencia_de_edad_en_las_relaciones_sexuales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexualidad"
"http://es.dbpedia.org/resource/Diferencia_de_edad_en_las_relaciones_sexuales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diferencia_de_edad_en_las_relaciones_sexuales"
"http://es.dbpedia.org/resource/Diferencia_de_edad_en_las_relaciones_sexuales","http://dbpedia.org/ontology/wikiPageID",5674764
"http://es.dbpedia.org/resource/Diferencia_de_edad_en_las_relaciones_sexuales","http://dbpedia.org/ontology/wikiPageRevisionID",120122676
"http://es.dbpedia.org/resource/Diferencia_de_edad_en_las_relaciones_sexuales","http://dbpedia.org/ontology/wikiPageLength",2071
"http://es.dbpedia.org/resource/Diferencia_de_edad_en_las_relaciones_sexuales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diferencia_de_edad_en_las_relaciones_sexuales?oldid=120122676&ns=0"
"http://es.dbpedia.org/resource/Diferencia_de_edad_en_las_relaciones_sexuales","http://dbpedia.org/ontology/abstract","La diferencia de edad en las relaciones sexuales es una característica habitual en las relaciones de pareja, tanto sentimentales como sexuales. La aceptación social sobre la diferencia de edad y el concepto sobre lo que se considera una diferencia de edad significativa ha variado con el tiempo,​ y depende también de las diferentes culturas​ y los diferentes sistemas jurídicos​ y éticos."
"http://es.wikipedia.org/wiki/Diferencia_de_edad_en_las_relaciones_sexuales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diferencia_de_edad_en_las_relaciones_sexuales"
"http://dbpedia.org/resource/Age_disparity_in_sexual_relationships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diferencia_de_edad_en_las_relaciones_sexuales"
