"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Santa_Marta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Tunja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Valledupar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Cartagena_de_Indias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Colombia_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Colombia_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Historia de Colombia por localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Colombia por localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Historia_de_Santiago_de_Cali"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Historia_de_Sincelejo"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Historia_de_Valledupar"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Historia_de_Ibagué"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Historia_de_Inírida"
