"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nornas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nornas","http://www.w3.org/2000/01/rdf-schema#label","Nornas"
"http://es.dbpedia.org/resource/Categoría:Nornas","http://www.w3.org/2004/02/skos/core#prefLabel","Nornas"
"http://es.dbpedia.org/resource/Categoría:Nornas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dioses_del_tiempo_y_el_destino"
"http://es.dbpedia.org/resource/Categoría:Nornas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seres_feéricos"
"http://es.dbpedia.org/resource/Categoría:Nornas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Categoría:Nornas","http://dbpedia.org/ontology/wikiPageID",345884
"http://es.dbpedia.org/resource/Categoría:Nornas","http://dbpedia.org/ontology/wikiPageRevisionID",108816657
"http://es.dbpedia.org/resource/Categoría:Nornas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nornas?oldid=108816657&ns=14"
"http://es.dbpedia.org/resource/Nornas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nornas"
"http://es.dbpedia.org/resource/Verðandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nornas"
"http://es.dbpedia.org/resource/Urð","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nornas"
"http://es.dbpedia.org/resource/Skuld_(Norna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nornas"
