"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Second_That_Motion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_Second_That_Emotion"
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://www.w3.org/2000/01/rdf-schema#label","I Second That Emotion"
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://www.w3.org/2000/01/rdf-schema#comment","""Yo apoyo esa emoción"" es el episodio 14 (primero de la segunda temporada) de la serie de televisión de dibujos animados estadounidense Futurama."
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Futurama"
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1999"
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Second_That_Emotion"
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://es.dbpedia.org/property/código",2
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Mark_Ervin"
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Patric_M._Verrone"
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://es.dbpedia.org/property/número",14
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://es.dbpedia.org/property/subtítulo","Hechos de los derivados de la carne"
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://es.dbpedia.org/property/subtítuloOriginal","MADE FROM MEAT BY-PRODUCTS"
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://es.dbpedia.org/property/título","Yo Siento esa Emoción"
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://es.dbpedia.org/property/títuloOriginal","I Second That Emotion"
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://es.dbpedia.org/property/emisión",21
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://dbpedia.org/ontology/wikiPageID",1084832
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://dbpedia.org/ontology/wikiPageRevisionID",126523556
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://dbpedia.org/ontology/wikiPageLength",5870
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Futurama"
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Second_That_Emotion?oldid=126523556&ns=0"
"http://es.dbpedia.org/resource/I_Second_That_Emotion","http://dbpedia.org/ontology/abstract","""Yo apoyo esa emoción"" es el episodio 14 (primero de la segunda temporada) de la serie de televisión de dibujos animados estadounidense Futurama."
"http://es.dbpedia.org/resource/Ashes_to_Ashes_(serie_de_televisión)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I_Second_That_Emotion"
"http://es.dbpedia.org/resource/Yo_apoyo_esa_emocion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_Second_That_Emotion"
"http://es.dbpedia.org/resource/Yo_apoyo_esa_emoción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_Second_That_Emotion"
"http://es.wikipedia.org/wiki/I_Second_That_Emotion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Second_That_Emotion"
