"subject","predicate","object"
"http://es.dbpedia.org/resource/Money_Shot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Money_Shot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Money_Shot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Money_Shot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Money_Shot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Money_Shot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Money_Shot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Money_Shot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Money_Shot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Money_Shot","http://www.w3.org/2000/01/rdf-schema#label","Money Shot"
"http://es.dbpedia.org/resource/Money_Shot","http://www.w3.org/2000/01/rdf-schema#comment","Money Shot (estilizado como Money $hot) es el tercer álbum de estudio de Puscifer, lanzado el día viernes 30 de octubre de 2015. El álbum cuenta con sonido y arreglos electrónicos muy diferentes a las de las otras bandas del cantante Maynard James Keenan: Tool y A Perfect Circle."
"http://es.dbpedia.org/resource/Money_Shot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2017"
"http://es.dbpedia.org/resource/Money_Shot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Puscifer"
"http://es.dbpedia.org/resource/Money_Shot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Money_Shot"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Donkey_Punch_the_Night"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/calificación","* Blabbermouth.net 
* Exclaim! 
* Metal Hammer 
* Sputnikmusic"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/discográfica","Puscifer Entertainment"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/duración","3096.0"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Sociedad_posindustrial"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/grabación",2015
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Puscifer"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/lanzamiento",30
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/length","384.0"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/length","285.0"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/length","357.0"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/length","367.0"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/length","281.0"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/length","402.0"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/length","366.0"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/length","317.0"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/length","152.0"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/length","305.0"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/length","264.0"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/nombre","Money Shot"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/note","Sólo en la edición de iTunes"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/note","Escrita por M. Keenan y Matt Mitchell"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/productor","Puscifer Entertainment"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/title","Money Shot"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/title","Simultaneous"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/title","Agostina"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/title","Smoke and Mirrors"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/title","Autumn"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/title","Life of Brian"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/title","Grand Canyon"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/title","The Remedy"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/title","Flippant"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/title","The Arsonist"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/title","Galileo"
"http://es.dbpedia.org/resource/Money_Shot","http://es.dbpedia.org/property/totalLength","3480.0"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/wikiPageID",8098613
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/wikiPageRevisionID",125916446
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/Work/runtime","5.283333333333333"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/Work/runtime","6.7"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/Work/runtime","4.75"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/Work/runtime","6.4"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/Work/runtime","4.4"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/Work/runtime","5.95"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/Work/runtime","6.1"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/Work/runtime","4.683333333333334"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/Work/runtime","5.083333333333333"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/Work/runtime","51.6"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/Work/runtime","2.533333333333333"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/Work/runtime","6.116666666666666"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/wikiPageLength",4666
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/band","Puscifer"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/notes","Sólo en la edición deiTunes"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/notes","Escrita por M. Keenan y Matt Mitchell"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/runtime",317.0
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/runtime",384.0
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/runtime",402.0
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/runtime",285.0
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/runtime",357.0
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/runtime",152.0
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/runtime",281.0
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/runtime",366.0
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/runtime",264.0
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/runtime",3096.0
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/runtime",367.0
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/runtime",305.0
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/title","Galileo"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/title","The Arsonist"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/title","Agostina"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/title","Smoke and Mirrors"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/title","Life of Brian (Apparently You Haven't Seen)"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/title","Autumn"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/title","Flippant"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/title","Money Shot"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/title","Grand Canyon"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/title","The Remedy"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/title","Simultaneous"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post-industrial"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Alternativo"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Donkey_Punch_the_Night"
"http://es.dbpedia.org/resource/Money_Shot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Money_Shot?oldid=125916446&ns=0"
"http://es.dbpedia.org/resource/Money_Shot","http://dbpedia.org/ontology/abstract","Money Shot (estilizado como Money $hot) es el tercer álbum de estudio de Puscifer, lanzado el día viernes 30 de octubre de 2015. El álbum cuenta con sonido y arreglos electrónicos muy diferentes a las de las otras bandas del cantante Maynard James Keenan: Tool y A Perfect Circle."
"http://es.wikipedia.org/wiki/Money_Shot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Money_Shot"
"http://es.dbpedia.org/resource/Donkey_Punch_the_Night","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Money_Shot"
"http://es.dbpedia.org/resource/Donkey_Punch_the_Night","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Money_Shot"
"http://dbpedia.org/resource/Money_Shot_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Money_Shot"
