"subject","predicate","object"
"http://es.dbpedia.org/resource/Carelia_finlandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Carelia"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Carelia"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://www.w3.org/2000/01/rdf-schema#comment","Carelia (en finés, Karjala, en sueco, Karelen) es una provincia histórica de Finlandia la cual se cedió en parte a Rusia después de la Guerra de Invierno de 1939-1940. Los carelianos finlandeses incluyen a los habitantes actuales de Carelia del Norte y del Sur y los evacuados que aún sobreviven de los territorios cedidos. La actual Carelia finlandesa tiene 315,000 habitantes. Los más de 400,000 evacuados de los territorios cedidos se reasentaron en varias partes de Finlandia."
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Invierno"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_provincias_de_Suecia"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_divididas"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carelia"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_históricas_de_Finlandia"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Carelia"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/apellidos","Mead"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/año",1952
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Región_de_Carelia_del_Sur"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Región_de_Carelia_del_Norte"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/correspondencia","Regiones de:"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincias_históricas_de_Finlandia"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/escudo","Karjalan_historiallisen_maakunnan_vaakuna.svg"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/issn",1475
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/mapa","Historical province of Karelia, Finland.svg"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/nombre","W. R."
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/nombreCompleto","Carelia"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/nombreOriginal","Karelen"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/nombreOriginal","Karjala"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/pieMapa","Localización de Carelia"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_Geographical_Journal"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/páginas",40
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Protestantismo"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/título","Finnish Karelia: An International Borderland"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://es.dbpedia.org/property/volumen",118
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://dbpedia.org/ontology/wikiPageID",9125177
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://dbpedia.org/ontology/wikiPageRevisionID",130086425
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://dbpedia.org/ontology/wikiPageExternalLink","http://flagspot.net/flags/fi-k.html"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogia.fi/emi/art/article255e.htm"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://dbpedia.org/ontology/wikiPageExternalLink","http://finland.fi/public/default.aspx%3Fcontentid=172062&contentlan=2&culture=en-US"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prokarelia.net/en"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eki.ee/books/redbook/karelians.shtml"
"http://es.dbpedia.org/resource/Provincia_de_Carelia","http://dbpedia.org/ontology/wikiPageExternalLink","http://visitkarelia.fi"
