"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nathanaël_Berthon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nathanaël_Berthon"
"http://dbpedia.org/resource/Nathanaël_Berthon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nathanaël_Berthon"
"http://es.dbpedia.org/resource/Nathanael_Berthon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nathanaël_Berthon"
"http://es.dbpedia.org/resource/Nathanaël_Berthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nathanaël_Berthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nathanaël_Berthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nathanaël_Berthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nathanaël_Berthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nathanaël_Berthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nathanaël_Berthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nathanaël_Berthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nathanaël_Berthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nathanaël_Berthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Nathanaël_Berthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nathanaël_Berthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nathanaël_Berthon","http://www.w3.org/2000/01/rdf-schema#label","Nathanaël Berthon"
"http://es.dbpedia.org/resource/Nathanaël_Berthon","http://www.w3.org/2000/01/rdf-schema#comment","Nathanaël Berthon (Romagnat, Francia, 1 de julio de 1989), es un piloto de automovilismo francés. Ha participado en diversas categorías de automovilismo incluyendo la Eurocopa de Fórmula Renault 2.0, Fórmula Renault 3.5, Fórmula 3 Británica y la GP2 Series."
"http://es.dbpedia.org/resource/Nathanaël_Berthon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gf627"
"http://es.dbpedia.org/resource/Nathanaël_Berthon","http://xmlns.com/foaf/0.1/name","Nathanaël Berthon"
"http://es.dbpedia.org/resource/Nathanaël_Berthon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_World_Series_Fórmula_V8_3.5"
