"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Winge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Winge","http://www.w3.org/2000/01/rdf-schema#label","Oscar Winge"
"http://es.dbpedia.org/resource/Oscar_Winge","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Winge (27 de junio de 1884 - 2 de mayo de 1951) fue un actor, director y atleta de nacionalidad sueca."
"http://es.dbpedia.org/resource/Oscar_Winge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Oscar_Winge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Malmö"
"http://es.dbpedia.org/resource/Oscar_Winge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Suecia"
"http://es.dbpedia.org/resource/Oscar_Winge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Oscar_Winge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_triple_salto"
"http://es.dbpedia.org/resource/Oscar_Winge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Oscar_Winge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Winge"
"http://es.dbpedia.org/resource/Oscar_Winge","http://dbpedia.org/ontology/wikiPageID",9342138
"http://es.dbpedia.org/resource/Oscar_Winge","http://dbpedia.org/ontology/wikiPageRevisionID",127379804
"http://es.dbpedia.org/resource/Oscar_Winge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se/sv/item/%3Ftype=PERSON&itemid=57781"
"http://es.dbpedia.org/resource/Oscar_Winge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se"
"http://es.dbpedia.org/resource/Oscar_Winge","http://dbpedia.org/ontology/wikiPageLength",6761
"http://es.dbpedia.org/resource/Oscar_Winge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oscar_Winge?oldid=127379804&ns=0"
"http://es.dbpedia.org/resource/Oscar_Winge","http://dbpedia.org/ontology/abstract","Oscar Winge (27 de junio de 1884 - 2 de mayo de 1951) fue un actor, director y atleta de nacionalidad sueca."
"http://es.wikipedia.org/wiki/Oscar_Winge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_Winge"
