"subject","predicate","object"
"http://dbpedia.org/resource/Giuseppe_Acerbi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giuseppe_Acerbi"
"http://es.wikipedia.org/wiki/Giuseppe_Acerbi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giuseppe_Acerbi"
"http://es.dbpedia.org/resource/Puffinus_yelkouan","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Giuseppe_Acerbi"
"http://es.dbpedia.org/resource/Acerbi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giuseppe_Acerbi"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Acerbi"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Acerbi ( 3 de mayo 1773, Castel Goffredo, Mantua - 25 de agosto 1846, ibíd.) fue un explorador, naturalista, arqueólogo, diplomático y un propietario de tierras italiano."
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042xpj"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://xmlns.com/foaf/0.1/homepage","http://www.premioacerbi.com/"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Mantua"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Corona_de_Hierro"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Padua"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuseppe_Acerbi"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://es.dbpedia.org/property/abreviaturaEnBotánica","Acerbi"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://es.dbpedia.org/property/abreviaturaEnZoología","Acerbi"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://es.dbpedia.org/property/fechaDeFallecimiento",1846
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://es.dbpedia.org/property/fechaDeNacimiento",1773
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://es.dbpedia.org/property/imagen","Acerbi Giuseppe 1773-1846.png"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://es.dbpedia.org/property/lugarDeFallecimiento","ibíd."
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castel_Goffredo"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mantua"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://es.dbpedia.org/property/nacionalidad","no"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://es.dbpedia.org/property/pieDeImagen","Giuseppe Acerbi"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Geógrafo"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Giuseppe_Acerbi","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ilustrador"
