"subject","predicate","object"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://www.w3.org/2000/01/rdf-schema#label","Houseki no kuni"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://www.w3.org/2000/01/rdf-schema#comment","Houseki no kuni (宝石の国 Hōseki no Kuni?, lit. Reino de Gemas), llamado ""Land of Lustrous"" en ingles, es una serie de manga escrita y dibujada por Haruko Ichikawa, publicada por Kōdansha en la revista Afternoon desde 2012 hasta la fecha, recopilando 10 volúmenes. Su adaptación al anime fue dirigida y escrita por Takahiko Kyogoku y Toshiya Ono respectivamente, y comenzó a emitirse el 7 de octubre del 2017 culminando el 23 de diciembre del mismo año con 12 episodios. Producida por Computación gráfica (CG) del estudio de animación Orange. Sigue a las Houseki (Gemas) – formas de vida humanoide inmortales hechas de gemas preciosas – quienes se defienden contra los Lunarians, unos seres que las cazan para hacer con las gemas decoraciones. Phos es la más joven de las Housekis, y se le encarga el tra"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Houseki_no_kuni"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/director","Takahiko Kyōgoku"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kōdansha"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/episodionumero",10
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/episodionumero",11
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/episodionumero",8
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/episodionumero",9
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/episodionumero",12
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/episodionumero",2
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/episodionumero",3
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/episodionumero",6
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/episodionumero",7
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/episodionumero",4
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/episodionumero",5
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/escritor","Toshiya Ōno"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Orange_(estudio_de_animación)"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/fechaFin",23
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/fechaFin","En publicación"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/fechaInicio",25
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/fechaInicio",7
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Acción"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fantasía"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/kanji","初陣"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/kanji","秘密"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/kanji","アンタークチサイト"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/kanji","帰還"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/kanji","冬眠"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/kanji","しろ"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/kanji","魂・肉・骨"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/kanji","ダイヤモンド"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/kanji","春"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/kanji","メタモルフォス"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/kanji","新しい仕事"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/mangaka","Haruko Ichikawa"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/música","Yoshiaki Fujisawa"
"http://es.dbpedia.org/resource/Houseki_no_kuni","http://es.dbpedia.org/property/nombreJa","宝石の国"
