"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Prince_Edward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Prince_Edward","http://www.w3.org/2000/01/rdf-schema#label","Condado de Prince Edward"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Prince_Edward","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Prince Edward"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Prince_Edward","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Virginia"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Prince_Edward","http://dbpedia.org/ontology/wikiPageID",4448104
"http://es.dbpedia.org/resource/Categoría:Condado_de_Prince_Edward","http://dbpedia.org/ontology/wikiPageRevisionID",92185734
"http://es.dbpedia.org/resource/Categoría:Condado_de_Prince_Edward","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Prince_Edward?oldid=92185734&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_Edward","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Prince_Edward"
"http://es.dbpedia.org/resource/Condado_de_Prince_Edward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Prince_Edward"
"http://es.dbpedia.org/resource/Batalla_de_High_Bridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Prince_Edward"
