"subject","predicate","object"
"http://es.dbpedia.org/resource/Delphine_Bertholon","http://www.w3.org/2000/01/rdf-schema#label","Delphine Bertholon"
"http://es.dbpedia.org/resource/Delphine_Bertholon","http://www.w3.org/2000/01/rdf-schema#comment","Delphine Bertholon (Lyon, 1976) es una escritora francesa. Vive actualmente en París y trabaja como guionista. ​"
"http://es.dbpedia.org/resource/Delphine_Bertholon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lyon"
"http://es.dbpedia.org/resource/Delphine_Bertholon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Francia"
"http://es.dbpedia.org/resource/Delphine_Bertholon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Delphine_Bertholon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Delphine_Bertholon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Delphine_Bertholon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Delphine_Bertholon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Francia"
"http://es.dbpedia.org/resource/Delphine_Bertholon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delphine_Bertholon"
"http://es.dbpedia.org/resource/Delphine_Bertholon","http://dbpedia.org/ontology/wikiPageID",9399584
"http://es.dbpedia.org/resource/Delphine_Bertholon","http://dbpedia.org/ontology/wikiPageRevisionID",128662740
"http://es.dbpedia.org/resource/Delphine_Bertholon","http://dbpedia.org/ontology/wikiPageLength",1479
"http://es.dbpedia.org/resource/Delphine_Bertholon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delphine_Bertholon?oldid=128662740&ns=0"
"http://es.dbpedia.org/resource/Delphine_Bertholon","http://dbpedia.org/ontology/abstract","Delphine Bertholon (Lyon, 1976) es una escritora francesa. Vive actualmente en París y trabaja como guionista. ​"
"http://es.wikipedia.org/wiki/Delphine_Bertholon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delphine_Bertholon"
