"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Dos_Bocas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Dos_Bocas"
"http://dbpedia.org/resource/Dos_Bocas_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Dos_Bocas"
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://www.w3.org/2000/01/rdf-schema#label","Lago Dos Bocas"
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://www.w3.org/2000/01/rdf-schema#comment","Lago Dos Bocas​​ es un lago ubicado en los municipios de Arecibo y Utuado en la isla de Puerto Rico.​ El lago fue creado en 1942 cuando se construyó una represa a cargo de la Autoridad de Energía Eléctrica de Puerto Rico para una planta de energía hidroeléctrica. También sirve como una de las reservas de agua potable de la isla. En los últimos años, el cieno se ha acumulado en el lago creando capacidad para reducir su tamaño. El limo también ha hecho que algunas de sus porciones sean inaccesibles por bote.Ferries operados por el Ministerio de Transporte de Puerto Rico proveen transporte para los residentes en el Lago Dos Bocas, así como para los turistas. Varios restaurantes están situados en la orilla del lago. Otras atracciones cercanas incluyen la Reserva forestal estatal de Río Abajo."
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2wcd"
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://xmlns.com/foaf/0.1/name","Lago Dos Bocas"
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utuado"
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arecibo"
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Dos_Bocas"
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://es.dbpedia.org/property/continente","América"
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://es.dbpedia.org/property/isla","Puerto Rico"
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://es.dbpedia.org/property/nombre","Lago Dos Bocas"
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://es.dbpedia.org/property/superficie","km²"
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://dbpedia.org/ontology/wikiPageID",5358848
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://dbpedia.org/ontology/wikiPageRevisionID",124709475
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://dbpedia.org/ontology/wikiPageLength",2315
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Dos_Bocas?oldid=124709475&ns=0"
"http://es.dbpedia.org/resource/Lago_Dos_Bocas","http://dbpedia.org/ontology/abstract","Lago Dos Bocas​​ es un lago ubicado en los municipios de Arecibo y Utuado en la isla de Puerto Rico.​ El lago fue creado en 1942 cuando se construyó una represa a cargo de la Autoridad de Energía Eléctrica de Puerto Rico para una planta de energía hidroeléctrica. También sirve como una de las reservas de agua potable de la isla. En los últimos años, el cieno se ha acumulado en el lago creando capacidad para reducir su tamaño. El limo también ha hecho que algunas de sus porciones sean inaccesibles por bote.Ferries operados por el Ministerio de Transporte de Puerto Rico proveen transporte para los residentes en el Lago Dos Bocas, así como para los turistas. Varios restaurantes están situados en la orilla del lago. Otras atracciones cercanas incluyen la Reserva forestal estatal de Río Abajo."
