"subject","predicate","object"
"http://es.dbpedia.org/resource/Laszlo_Nieberl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/László_Nieberl"
"http://es.wikipedia.org/wiki/László_Nieberl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/László_Nieberl"
"http://es.dbpedia.org/resource/László_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/László_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/László_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/László_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/László_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/László_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/László_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/László_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/László_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/László_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/László_Nieberl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/László_Nieberl","http://www.w3.org/2000/01/rdf-schema#label","László Nieberl"
"http://es.dbpedia.org/resource/László_Nieberl","http://www.w3.org/2000/01/rdf-schema#comment","László Nieberl es un deportista húngaro que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas en el Campeonato Mundial de Piragüismo en los años 1985 y 1986.​​"
"http://es.dbpedia.org/resource/László_Nieberl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q9hw9"
"http://es.dbpedia.org/resource/László_Nieberl","http://xmlns.com/foaf/0.1/name","László Nieberl"
"http://es.dbpedia.org/resource/László_Nieberl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Hungría"
"http://es.dbpedia.org/resource/László_Nieberl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/László_Nieberl"
"http://es.dbpedia.org/resource/László_Nieberl","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/László_Nieberl","http://es.dbpedia.org/property/nombre","László Nieberl"
"http://es.dbpedia.org/resource/László_Nieberl","http://dbpedia.org/ontology/wikiPageID",6304405
"http://es.dbpedia.org/resource/László_Nieberl","http://dbpedia.org/ontology/wikiPageRevisionID",129031757
"http://es.dbpedia.org/resource/László_Nieberl","http://dbpedia.org/ontology/wikiPageLength",2279
"http://es.dbpedia.org/resource/László_Nieberl","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/László_Nieberl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/László_Nieberl?oldid=129031757&ns=0"
"http://es.dbpedia.org/resource/László_Nieberl","http://dbpedia.org/ontology/abstract","László Nieberl es un deportista húngaro que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas en el Campeonato Mundial de Piragüismo en los años 1985 y 1986.​​"
"http://dbpedia.org/resource/László_Nieberl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/László_Nieberl"
