"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dojo_Kun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dojo_Kun"
"http://es.dbpedia.org/resource/Dojo_Kun","http://www.w3.org/2000/01/rdf-schema#label","Dojo Kun"
"http://es.dbpedia.org/resource/Dojo_Kun","http://www.w3.org/2000/01/rdf-schema#comment","El Dōjō Kun es una serie de preceptos que suelen estar colgados y escritos en Kanji (ideogramas japoneses) en la pared de los Dōjō de las artes marciales japonesas modernas del karate o del Judō, y en el arte marcial del Aikidō. Estas disciplinas, se encuentran incluidas en el conjunto de artes marciales modernas (gendai budō). A continuación se muestra el Dōjō Kun del Hombu Dojo (Dōjō Central) de la Japan Karate Association (JKA) en Tokio, perteneciente al arte marcial del karate-dō estilo Shōtōkan, escrito por su fundador Gichin Funakoshi: 道場訓 一丶人格完成に努むること。 一丶誠の道を守ること。 一丶努力の精神を養うこと。 一丶礼儀を重んずること。"
"http://es.dbpedia.org/resource/Dojo_Kun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qz6d"
"http://es.dbpedia.org/resource/Dojo_Kun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_las_artes_marciales"
"http://es.dbpedia.org/resource/Dojo_Kun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dojo_Kun"
"http://es.dbpedia.org/resource/Dojo_Kun","http://dbpedia.org/ontology/wikiPageID",176990
"http://es.dbpedia.org/resource/Dojo_Kun","http://dbpedia.org/ontology/wikiPageRevisionID",127461023
"http://es.dbpedia.org/resource/Dojo_Kun","http://dbpedia.org/ontology/wikiPageExternalLink","http://kamaeweb.blogspot.com"
"http://es.dbpedia.org/resource/Dojo_Kun","http://dbpedia.org/ontology/wikiPageLength",7162
"http://es.dbpedia.org/resource/Dojo_Kun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dojo_Kun?oldid=127461023&ns=0"
