"subject","predicate","object"
"http://es.dbpedia.org/resource/Carnal_Diafragma","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/GUT"
"http://es.dbpedia.org/resource/Carnal_Diafragma","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/GUT"
"http://es.wikipedia.org/wiki/GUT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GUT"
"http://es.dbpedia.org/resource/GUT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/GUT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/GUT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/GUT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/GUT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/GUT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/GUT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/GUT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/GUT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/GUT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/GUT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/GUT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/GUT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/GUT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GUT","http://www.w3.org/2000/01/rdf-schema#label","GUT"
"http://es.dbpedia.org/resource/GUT","http://www.w3.org/2000/01/rdf-schema#comment","GUT fue y es una banda alemana de goregrind, frecuentemente acerditados como pionera del pornogrind. Sus componentes son conocidos por sus vocales graves, y una imagen pornográfica. En el año 2006, GUT lanza el álbum The Cumback 2006, donde la banda combina el grindcore con el hip-hop, hardcore punk y música electrónica."
"http://es.dbpedia.org/resource/GUT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qz8q1"
"http://es.dbpedia.org/resource/GUT","http://xmlns.com/foaf/0.1/name","GUT"
"http://es.dbpedia.org/resource/GUT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/GUT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_grindcore"
"http://es.dbpedia.org/resource/GUT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Alemania"
"http://es.dbpedia.org/resource/GUT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1991"
"http://es.dbpedia.org/resource/GUT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Alemania"
"http://es.dbpedia.org/resource/GUT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GUT"
"http://es.dbpedia.org/resource/GUT","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/GUT","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pornogrind"
"http://es.dbpedia.org/resource/GUT","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Grindcore"
"http://es.dbpedia.org/resource/GUT","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Goregrind"
"http://es.dbpedia.org/resource/GUT","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/GUT","http://es.dbpedia.org/property/miembros","Bukkake Boy"
"http://es.dbpedia.org/resource/GUT","http://es.dbpedia.org/property/miembros","H.B. Boner"
"http://es.dbpedia.org/resource/GUT","http://es.dbpedia.org/property/miembros","G. Cheezus"
"http://es.dbpedia.org/resource/GUT","http://es.dbpedia.org/property/nombre","GUT"
"http://es.dbpedia.org/resource/GUT","http://es.dbpedia.org/property/relacionados","R.O.D."
"http://es.dbpedia.org/resource/GUT","http://es.dbpedia.org/property/relacionados","Pyogenesis"
"http://es.dbpedia.org/resource/GUT","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Líquido"
"http://es.dbpedia.org/resource/GUT","http://es.dbpedia.org/property/relacionados","Act of Grace"
"http://es.dbpedia.org/resource/GUT","http://es.dbpedia.org/property/relacionados","ando 666"
"http://es.dbpedia.org/resource/GUT","http://es.dbpedia.org/property/tiempo",1991
"http://es.dbpedia.org/resource/GUT","http://es.dbpedia.org/property/tiempo",1999
"http://es.dbpedia.org/resource/GUT","http://es.dbpedia.org/property/tiempo",2004
"http://es.dbpedia.org/resource/GUT","http://dbpedia.org/ontology/wikiPageID",2802317
"http://es.dbpedia.org/resource/GUT","http://dbpedia.org/ontology/wikiPageRevisionID",128041588
"http://es.dbpedia.org/resource/GUT","http://dbpedia.org/ontology/wikiPageLength",2474
"http://es.dbpedia.org/resource/GUT","http://dbpedia.org/ontology/activeYearsEndYear","1995"
"http://es.dbpedia.org/resource/GUT","http://dbpedia.org/ontology/activeYearsStartYear","1991"
"http://es.dbpedia.org/resource/GUT","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/GUT","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/GUT","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Goregrind"
"http://es.dbpedia.org/resource/GUT","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pornogrind"
"http://es.dbpedia.org/resource/GUT","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Grindcore"
"http://es.dbpedia.org/resource/GUT","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/GUT","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Líquido"
"http://es.dbpedia.org/resource/GUT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GUT?oldid=128041588&ns=0"
"http://es.dbpedia.org/resource/GUT","http://dbpedia.org/ontology/abstract","GUT fue y es una banda alemana de goregrind, frecuentemente acerditados como pionera del pornogrind. Sus componentes son conocidos por sus vocales graves, y una imagen pornográfica. En el año 2006, GUT lanza el álbum The Cumback 2006, donde la banda combina el grindcore con el hip-hop, hardcore punk y música electrónica."
"http://dbpedia.org/resource/Gut_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GUT"
