"subject","predicate","object"
"http://es.dbpedia.org/resource/Gairo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lanusei"
"http://dbpedia.org/resource/Lanusei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lanusei"
"http://es.dbpedia.org/resource/Loceri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lanusei"
"http://es.dbpedia.org/resource/Ilbono","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lanusei"
"http://es.dbpedia.org/resource/Cardedu","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lanusei"
"http://es.wikipedia.org/wiki/Lanusei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lanusei"
"http://es.dbpedia.org/resource/Tertenia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lanusei"
"http://es.dbpedia.org/resource/Osini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lanusei"
"http://es.dbpedia.org/resource/Bari_Sardo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lanusei"
"http://es.dbpedia.org/resource/Diócesis_de_Lanusei","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lanusei"
"http://es.dbpedia.org/resource/Diócesis_de_Lanusei","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Lanusei"
"http://es.dbpedia.org/resource/Jerzu","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lanusei"
"http://es.dbpedia.org/resource/Arzana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lanusei"
"http://es.dbpedia.org/resource/Elini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lanusei"
"http://es.dbpedia.org/resource/Lanusei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lanusei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lanusei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lanusei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lanusei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lanusei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lanusei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lanusei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lanusei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lanusei","http://www.w3.org/2000/01/rdf-schema#label","Lanusei"
"http://es.dbpedia.org/resource/Lanusei","http://www.w3.org/2000/01/rdf-schema#comment","Lanusei (en sardo: Lanusèi ) es un municipio de Italia de 5.699 habitantes en la provincia de Nuoro, región de Cerdeña. Hasta 2016, junto con Tortolì, fue la capital de la provincia de Ogliastra. Es sede de la Diócesis de Lanusei así como de Tribunal, de la Empresa Sanitario Local y relativo hospital."
"http://es.dbpedia.org/resource/Lanusei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff3gd"
"http://es.dbpedia.org/resource/Lanusei","http://xmlns.com/foaf/0.1/name","Lanusei"
"http://es.dbpedia.org/resource/Lanusei","http://xmlns.com/foaf/0.1/homepage","http://www.comune.lanusei.ca.it/"
"http://es.dbpedia.org/resource/Lanusei","http://xmlns.com/foaf/0.1/homepage","http://comunedilanusei.it/"
"http://es.dbpedia.org/resource/Lanusei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Nuoro"
"http://es.dbpedia.org/resource/Lanusei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lanusei"
"http://es.dbpedia.org/resource/Lanusei","http://es.dbpedia.org/property/códigoPostal",8045
"http://es.dbpedia.org/resource/Lanusei","http://es.dbpedia.org/property/densidad",10607
"http://es.dbpedia.org/resource/Lanusei","http://es.dbpedia.org/property/dirigente","Davide Ferreli"
"http://es.dbpedia.org/resource/Lanusei","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lanusei","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Loceri"
"http://es.dbpedia.org/resource/Lanusei","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Jerzu"
"http://es.dbpedia.org/resource/Lanusei","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Osini"
"http://es.dbpedia.org/resource/Lanusei","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Elini"
"http://es.dbpedia.org/resource/Lanusei","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arzana"
"http://es.dbpedia.org/resource/Lanusei","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tertenia"
"http://es.dbpedia.org/resource/Lanusei","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ilbono"
"http://es.dbpedia.org/resource/Lanusei","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bari_Sardo"
"http://es.dbpedia.org/resource/Lanusei","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gairo"
"http://es.dbpedia.org/resource/Lanusei","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cardedu"
"http://es.dbpedia.org/resource/Lanusei","http://es.dbpedia.org/property/elevaciónMedia",595
"http://es.dbpedia.org/resource/Lanusei","http://es.dbpedia.org/property/escudo","Lanusei-Stemma.png"
"http://es.dbpedia.org/resource/Lanusei","http://es.dbpedia.org/property/fiestasMayores",22
"http://es.dbpedia.org/resource/Lanusei","http://es.dbpedia.org/property/gentilicio","lanuseini"
"http://es.dbpedia.org/resource/Lanusei","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lanusei","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
