"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernice_P._Bishop_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bishop_Museum"
"http://es.dbpedia.org/resource/Bishop_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bishop_Museum","http://www.w3.org/2000/01/rdf-schema#label","Bishop Museum"
"http://es.dbpedia.org/resource/Bishop_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Pauahi Bernice Bishop Museum (o Museo de Historia Natural y Cultural del Estado de Hawái) fue fundado en 1889 por  (1822-1915) en honor a su difunta esposa, la princesa  (1831-1884), el último descendiente de la familia real de Kamehameha. El Museo está ubicado en la casa que contenía la colección de objetos hawaianos heredados por la princesa. Museo acreditado por la Asociación Americana de Museos."
"http://es.dbpedia.org/resource/Bishop_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p34q"
"http://es.dbpedia.org/resource/Bishop_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.3331
"http://es.dbpedia.org/resource/Bishop_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-157.871
"http://es.dbpedia.org/resource/Bishop_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bishop_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1899"
"http://es.dbpedia.org/resource/Bishop_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Hawái"
"http://es.dbpedia.org/resource/Bishop_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1899"
"http://es.dbpedia.org/resource/Bishop_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bishop_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bishop_Museum"
"http://es.dbpedia.org/resource/Bishop_Museum","http://dbpedia.org/ontology/wikiPageID",5467974
"http://es.dbpedia.org/resource/Bishop_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",119386883
"http://es.dbpedia.org/resource/Bishop_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040803213256/http:/www.bishopmuseum.org/research/natsci/ento/ento1.html"
"http://es.dbpedia.org/resource/Bishop_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificscience.org"
"http://es.dbpedia.org/resource/Bishop_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bishopmuseum.org"
"http://es.dbpedia.org/resource/Bishop_Museum","http://dbpedia.org/ontology/wikiPageLength",1575
"http://es.dbpedia.org/resource/Bishop_Museum","http://www.georss.org/georss/point","21.333055555555557 -157.87083333333334"
"http://es.dbpedia.org/resource/Bishop_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bishop_Museum?oldid=119386883&ns=0"
"http://es.dbpedia.org/resource/Bishop_Museum","http://dbpedia.org/ontology/abstract","Pauahi Bernice Bishop Museum (o Museo de Historia Natural y Cultural del Estado de Hawái) fue fundado en 1889 por  (1822-1915) en honor a su difunta esposa, la princesa  (1831-1884), el último descendiente de la familia real de Kamehameha. El Museo está ubicado en la casa que contenía la colección de objetos hawaianos heredados por la princesa. Museo acreditado por la Asociación Americana de Museos."
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_y_Cultural_del_Estado_de_Hawai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bishop_Museum"
"http://es.dbpedia.org/resource/Pauahi_Bernice_Bishop_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bishop_Museum"
"http://es.dbpedia.org/resource/Memoirs_of_the_Bernice_Pauahi_Bishop_Museum","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Bishop_Museum"
"http://es.wikipedia.org/wiki/Bishop_Museum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bishop_Museum"
"http://dbpedia.org/resource/Bishop_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bishop_Museum"
"http://es.dbpedia.org/resource/John_Ernest_Randall","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Bishop_Museum"
"http://es.dbpedia.org/resource/John_Ernest_Randall","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Bishop_Museum"
"http://es.dbpedia.org/resource/Pritchardia_remota","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Bishop_Museum"
"http://es.dbpedia.org/resource/Bernice_P._Bishop_Museum_Bulletin","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Bishop_Museum"
