"subject","predicate","object"
"http://dbpedia.org/resource/Alone_in_the_Dark_(1992_video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Alone in the Dark (videojuego)"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Alone in the Dark es un videojuego desarrollado por Infogrames en 1992 para PC. Fue precursor del género Horror de supervivencia junto al videojuego Sweet Home desarrollado por Capcom en 1989, y cuyos mayores exponentes en un futuro serían Resident Evil de Capcom y Silent Hill de Konami. Alone in the Dark cuenta con gráficos 3D poligonales para todos los objetos en pantalla que poseen movimiento, los cuales se desplazan sobre fondos prerrenderizados en 2D; el resultado es una calidad gráfica muy elevada para la época. Para acelerar el juego podía omitirse la texturización de las superficies."
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0918z6"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://xmlns.com/foaf/0.1/name","Alone in the Dark"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Francia"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Infogrames"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_DOS"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_horror_de_supervivencia"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_tercera_persona"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alone_in_the_Dark"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_3DO"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1992"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_NEC_PC-9801"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alone_in_the_Dark_(videojuego)"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://es.dbpedia.org/property/desarrollador","Krisalis"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Interplay_Entertainment"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_aventura"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Horror_de_supervivencia"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://es.dbpedia.org/property/imagen","Alone-in-the-dark-50f5afe03af91.png"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://es.dbpedia.org/property/lanzamiento",11
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://es.dbpedia.org/property/lanzamiento",1992
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://es.dbpedia.org/property/lanzamiento",1994
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://es.dbpedia.org/property/nombre","Alone in the Dark"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Ordenador_personal"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/RISC_OS"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/FM_Towns"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/DOS"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Mac_OS"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IOS"
