"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Hotel_de_Angkor","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Siem_Riep_(ciudad)"
"http://es.dbpedia.org/resource/Dith_Pran","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Siem_Riep_(ciudad)"
"http://es.wikipedia.org/wiki/Siem_Riep_(ciudad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siem_Riep_(ciudad)"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Siem Riep (ciudad)"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Siem Riep (en camboyano,  ក្រុងសៀមរាប) es la capital de la provincia de Siem Riep y se sitúa al corazón de dicha provincia al paso de la Carretera Nacional 6 que une la capital, Phnom Penh y Kompung Thom con Sisophon. Parte de allí la Carretera Nacional 12 que va hacia el norte del país (Provincia de Preah Wijía). A 8 km al norte, se encuentra la antigua ciudad sagrada de Angkor, epicentro del Imperio jemer y la principal responsable de hacer de la ciudad de Siem Riep el lugar más visitado del Reino de Camboya."
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://xmlns.com/foaf/0.1/name","Siem Reap"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071019045033/http:/www.siemreap-town.gov.kh/"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Camboya"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siem_Riep_(ciudad)"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://es.dbpedia.org/property/campo",26.7
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Temperatura"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://es.dbpedia.org/property/imagen","Siem reap.jpg"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://es.dbpedia.org/property/nombreCompleto","Siem Reap"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://es.dbpedia.org/property/nombreOriginal","ក្រុងសៀមរាប"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://es.dbpedia.org/property/pieDeImagen","Mercado de Siem Reap"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://es.dbpedia.org/property/población",135753
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://es.dbpedia.org/property/poblaciónAño",1998
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Siem_Riep"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Geografía_de_Camboya"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://es.dbpedia.org/property/unidad","Capital provincial"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://dbpedia.org/ontology/wikiPageID",541361
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://dbpedia.org/ontology/wikiPageRevisionID",123614700
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060823234845/http:/www.mot.gov.kh/statistic.asp"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071019045033/http:/www.siemreap-town.gov.kh/"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://dbpedia.org/ontology/wikiPageLength",5851
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://dbpedia.org/ontology/populationTotal",135753
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Geografía_de_Camboya"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Capital_(política)"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siem_Riep_(ciudad)?oldid=123614700&ns=0"
"http://es.dbpedia.org/resource/Siem_Riep_(ciudad)","http://dbpedia.org/ontology/abstract","Siem Riep (en camboyano,  ក្រុងសៀមរាប) es la capital de la provincia de Siem Riep y se sitúa al corazón de dicha provincia al paso de la Carretera Nacional 6 que une la capital, Phnom Penh y Kompung Thom con Sisophon. Parte de allí la Carretera Nacional 12 que va hacia el norte del país (Provincia de Preah Wijía). A 8 km al norte, se encuentra la antigua ciudad sagrada de Angkor, epicentro del Imperio jemer y la principal responsable de hacer de la ciudad de Siem Riep el lugar más visitado del Reino de Camboya. La ciudad, presentada como un polo del turismo internacional, posee toda la infraestructura para ello. Tiene además el segundo aeropuerto nacional, , que tiene vuelos diarios a Phnom Penh y a Bangkok y eventualmente a otras capitales de Asia."
"http://es.dbpedia.org/resource/Ciudad_de_Siem_Riep","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siem_Riep_(ciudad)"
"http://es.dbpedia.org/resource/Ciudad_de_siem_riep","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siem_Riep_(ciudad)"
"http://es.dbpedia.org/resource/Siem_Reap","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siem_Riep_(ciudad)"
"http://es.dbpedia.org/resource/President_Airlines","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Siem_Riep_(ciudad)"
"http://es.dbpedia.org/resource/Parque_nacional_Phnom_Kulen","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Siem_Riep_(ciudad)"
"http://es.dbpedia.org/resource/Siem_Riep","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siem_Riep_(ciudad)"
"http://dbpedia.org/resource/Siem_Reap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siem_Riep_(ciudad)"
