"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Ulloa_Elías"
"http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Ulloa_Elías"
"http://es.dbpedia.org/resource/Luis_Alberto_Sánchez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Ulloa_Elías"
"http://es.dbpedia.org/resource/Manuel_Ulloa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Ulloa_Elías"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Ulloa_Elías"
"http://es.wikipedia.org/wiki/Manuel_Ulloa_Elías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Ulloa_Elías"
"http://es.dbpedia.org/resource/Isabel_Karađorđević","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Manuel_Ulloa_Elías"
"http://es.dbpedia.org/resource/Carlos_Rodríguez_Pastor_Mendoza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Ulloa_Elías"
"http://es.dbpedia.org/resource/Javier_Silva_Ruete","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Ulloa_Elías"
"http://es.dbpedia.org/resource/Javier_Silva_Ruete","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Ulloa_Elías"
"http://es.dbpedia.org/resource/Pedro_Richter_Prada","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Ulloa_Elías"
"http://es.dbpedia.org/resource/Pedro_Richter_Prada","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Ulloa_Elías"
"http://es.dbpedia.org/resource/Pedro_Pablo_Kuczynski","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Manuel_Ulloa_Elías"
"http://dbpedia.org/resource/Manuel_Ulloa_Elías","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Ulloa_Elías"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://www.w3.org/2000/01/rdf-schema#label","Manuel Ulloa Elías"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Ulloa Elías (Lima, 12 de noviembre de 1922 - Madrid, 9 de agosto de 1992), fue un abogado y político peruano. De familia tradicional, se vinculó con las corporaciones trasnacionales y construyó una fortuna personal. Fue, junto a Pedro G. Beltrán y Jorge Bravo Bresani, uno de los que realizó importantes aportes al pensamiento económico en el Perú.​"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j69nv1"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://xmlns.com/foaf/0.1/name","Manuel Ulloa Elías"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://xmlns.com/foaf/0.1/name","Ángel Valdivia"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Champagnat_(Lima)"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Perú"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_de_la_Inmaculada_(Lima)"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Senado_de_Perú"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Acción_Popular"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Perú"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1980-1985"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1985-1990"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_de_Ministros_de_Perú"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Ulloa"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_y_Finanzas_de_Perú"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XX)"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Perú"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Ulloa_Elías"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Club_Nacional_(Lima)"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Economía_y_Finanzas_del_Perú"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Consejo_de_Ministros_del_Perú"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/cónyuge","Isabel Zorraquín y de Corral"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Isabel_Karađorđević"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/cónyuge","Nadine van Peborgh Grisar"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/cónyuge","Carmen García Elmore"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Lima"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/escudo","Escudo nacional del Perú.svg"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/hijos","Manuel Ulloa van Peborgh †"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/hijos","Fernando Ulloa van Peborgh †"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/lugarDeFallecimiento","España, Madrid"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/lugarDeNacimiento","Perú, Lima"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/nombre","Manuel Ulloa Elías"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/padres","Alberto Ulloa Sotomayor y Margarita Elías Beddy"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/período",28
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/período",26
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/período",1
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Morales_Bermúdez"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Monteagudo_Monteagudo"
"http://es.dbpedia.org/resource/Manuel_Ulloa_Elías","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Javier_Silva_Ruete"
