"subject","predicate","object"
"http://es.dbpedia.org/resource/Amsonia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Walter"
"http://es.dbpedia.org/resource/Walter","http://www.w3.org/2000/01/rdf-schema#label","Walter"
"http://es.dbpedia.org/resource/Walter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter"
"http://es.dbpedia.org/resource/Walter","http://dbpedia.org/ontology/wikiPageID",751219
"http://es.dbpedia.org/resource/Walter","http://dbpedia.org/ontology/wikiPageRevisionID",120718913
"http://es.dbpedia.org/resource/Walter","http://dbpedia.org/ontology/wikiPageLength",2120
"http://es.dbpedia.org/resource/Walter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter?oldid=120718913&ns=0"
"http://es.dbpedia.org/resource/Calopogon_barbatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Walter"
"http://es.wikipedia.org/wiki/Walter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter"
"http://dbpedia.org/resource/Walter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter"
