"subject","predicate","object"
"http://dbpedia.org/resource/Ii_Naomasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ii_Naomasa"
"http://es.dbpedia.org/resource/Ii_Naomasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ii_Naomasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ii_Naomasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ii_Naomasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ii_Naomasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ii_Naomasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ii_Naomasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ii_Naomasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ii_Naomasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ii_Naomasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ii_Naomasa","http://www.w3.org/2000/01/rdf-schema#label","Ii Naomasa"
"http://es.dbpedia.org/resource/Ii_Naomasa","http://www.w3.org/2000/01/rdf-schema#comment","Ii Naomasa (井伊直政 Ii Naomasa? 4 de marzo de 1561 – 24 de marzo de 1602) fue un samurái del período Sengoku del daimyō (y posteriormente shōgun) Tokugawa Ieyasu.​ Su familia originalmente habían sido vasallos del clan Imagawa, pero después de la muerte del líder, Imagawa Yoshimoto, durante la Batalla de Okehazama, Naomasa tuvo la suerte de escapar en medio de la confusión siendo aún muy pequeño.​ Naomasa se unió al clan Tokugawa a mediados de los 1570, donde fue subiendo posiciones hasta convertirse en daimyō de la Provincia de Ōmi después de la Batalla de Sekigahara de 1600.​"
"http://es.dbpedia.org/resource/Ii_Naomasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wjyf"
"http://es.dbpedia.org/resource/Ii_Naomasa","http://xmlns.com/foaf/0.1/name","Ii Naokatsu"
"http://es.dbpedia.org/resource/Ii_Naomasa","http://xmlns.com/foaf/0.1/name","Sakai Ietsugu"
"http://es.dbpedia.org/resource/Ii_Naomasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Ii_Naomasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ii_Naomasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daimio"
"http://es.dbpedia.org/resource/Ii_Naomasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ii_Naomasa"
"http://es.dbpedia.org/resource/Ii_Naomasa","http://es.dbpedia.org/property/período",1600
"http://es.dbpedia.org/resource/Ii_Naomasa","http://es.dbpedia.org/property/período",1590
