"subject","predicate","object"
"http://es.dbpedia.org/resource/3_Ninjas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Max_Elliott_Slade"
"http://es.dbpedia.org/resource/3_Ninjas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Max_Elliott_Slade"
"http://es.wikipedia.org/wiki/Max_Elliott_Slade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Elliott_Slade"
"http://dbpedia.org/resource/Max_Elliott_Slade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Elliott_Slade"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://www.w3.org/2000/01/rdf-schema#label","Max Elliott Slade"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://www.w3.org/2000/01/rdf-schema#comment","Max Elliott Slade (4 de julio de 1980) es un actor estadounidense conocido por interpretar a Jeffrey ""Colt"" Douglas en la trilogía de 3 Ninjas."
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rk7r"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://xmlns.com/foaf/0.1/name","Max Elliott Slade"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Elliott_Slade"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://es.dbpedia.org/property/almaMater","no"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://es.dbpedia.org/property/lugarDeNacimiento","Pasadena"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://es.dbpedia.org/property/nombre","Max Elliott Slade"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://es.dbpedia.org/property/rolDebut","Colt en 3 Ninjas"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pasadena_(California)"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://dbpedia.org/ontology/wikiPageID",6183724
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://dbpedia.org/ontology/wikiPageRevisionID",107341464
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://dbpedia.org/ontology/wikiPageLength",1888
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Max_Elliott_Slade?oldid=107341464&ns=0"
"http://es.dbpedia.org/resource/Max_Elliott_Slade","http://dbpedia.org/ontology/abstract","Max Elliott Slade (4 de julio de 1980) es un actor estadounidense conocido por interpretar a Jeffrey ""Colt"" Douglas en la trilogía de 3 Ninjas."
"http://es.dbpedia.org/resource/3_Ninjas_Kick_Back","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Max_Elliott_Slade"
"http://es.dbpedia.org/resource/3_Ninjas_Kick_Back","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Max_Elliott_Slade"
"http://es.dbpedia.org/resource/3_Ninjas_Knuckle_Up","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Max_Elliott_Slade"
"http://es.dbpedia.org/resource/3_Ninjas_Knuckle_Up","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Max_Elliott_Slade"
