"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcohol_Etílico","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Los_Enanitos_Verdes"
"http://es.dbpedia.org/resource/Live_At_House_of_Blues,_Sunset_Strip","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Los_Enanitos_Verdes"
"http://es.wikipedia.org/wiki/Los_Enanitos_Verdes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Enanitos_Verdes"
"http://es.dbpedia.org/resource/Los_Enanitos_Verdes","http://www.w3.org/2000/01/rdf-schema#label","Los Enanitos Verdes"
"http://es.dbpedia.org/resource/Los_Enanitos_Verdes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b6dn"
"http://es.dbpedia.org/resource/Los_Enanitos_Verdes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Enanitos_Verdes"
"http://es.dbpedia.org/resource/Los_Enanitos_Verdes","http://dbpedia.org/ontology/wikiPageID",1796052
"http://es.dbpedia.org/resource/Los_Enanitos_Verdes","http://dbpedia.org/ontology/wikiPageRevisionID",18950788
"http://es.dbpedia.org/resource/Los_Enanitos_Verdes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enanitos_Verdes"
"http://es.dbpedia.org/resource/Los_Enanitos_Verdes","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Los_Enanitos_Verdes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Enanitos_Verdes?oldid=18950788&ns=0"
