"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_ítalo-etíope_de_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Etiopía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Etiopía","http://www.w3.org/2000/01/rdf-schema#label","Tratados de paz de Etiopía"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Etiopía","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados de paz de Etiopía"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_por_país"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Etiopía","http://dbpedia.org/ontology/wikiPageID",8485660
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Etiopía","http://dbpedia.org/ontology/wikiPageRevisionID",114315348
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Etiopía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tratados_de_paz_de_Etiopía?oldid=114315348&ns=14"
