"subject","predicate","object"
"http://es.dbpedia.org/resource/Caldelana","http://www.w3.org/2000/01/rdf-schema#label","Caldelana"
"http://es.dbpedia.org/resource/Caldelana","http://www.w3.org/2000/01/rdf-schema#comment","La vaca caldelana o caldelá​ en gallego es una raza bovina española autóctona de Galicia."
"http://es.dbpedia.org/resource/Caldelana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_bovinas_originarias_de_España"
"http://es.dbpedia.org/resource/Caldelana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Orense"
"http://es.dbpedia.org/resource/Caldelana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Galicia"
"http://es.dbpedia.org/resource/Caldelana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caldelana"
"http://es.dbpedia.org/resource/Caldelana","http://es.dbpedia.org/property/carácter","tranquilo"
"http://es.dbpedia.org/resource/Caldelana","http://es.dbpedia.org/property/imagen","Boi caldelao Coles.jpg"
"http://es.dbpedia.org/resource/Caldelana","http://es.dbpedia.org/property/nombre","Caldelana"
"http://es.dbpedia.org/resource/Caldelana","http://es.dbpedia.org/property/pelaje","negro peceño, con línea dorso-lumbar claro-rojiza"
"http://es.dbpedia.org/resource/Caldelana","http://es.dbpedia.org/property/peso",450
"http://es.dbpedia.org/resource/Caldelana","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Orense"
"http://es.dbpedia.org/resource/Caldelana","http://es.dbpedia.org/property/tipo","bovino"
"http://es.dbpedia.org/resource/Caldelana","http://es.dbpedia.org/property/utilización","Producción de carne"
"http://es.dbpedia.org/resource/Caldelana","http://es.dbpedia.org/property/nombreCientífico","Bos taurus"
"http://es.dbpedia.org/resource/Caldelana","http://dbpedia.org/ontology/wikiPageID",481160
"http://es.dbpedia.org/resource/Caldelana","http://dbpedia.org/ontology/wikiPageRevisionID",115988985
"http://es.dbpedia.org/resource/Caldelana","http://dbpedia.org/ontology/wikiPageLength",1462
"http://es.dbpedia.org/resource/Caldelana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caldelana?oldid=115988985&ns=0"
"http://es.dbpedia.org/resource/Caldelana","http://dbpedia.org/ontology/abstract","La vaca caldelana o caldelá​ en gallego es una raza bovina española autóctona de Galicia."
"http://es.wikipedia.org/wiki/Caldelana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caldelana"
"http://es.dbpedia.org/resource/Caldelana_(raza_bovina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caldelana"
"http://es.dbpedia.org/resource/Caldeana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caldelana"
