"subject","predicate","object"
"http://es.dbpedia.org/resource/Adhemar_Ferreira_da_Silva","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arne_Ahman"
"http://es.dbpedia.org/resource/Arne_Åhman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arne_Ahman"
"http://dbpedia.org/resource/Arne_Åhman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arne_Ahman"
"http://es.dbpedia.org/resource/Arne_Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arne_Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arne_Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arne_Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arne_Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arne_Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arne_Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arne_Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arne_Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arne_Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arne_Ahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arne_Ahman","http://www.w3.org/2000/01/rdf-schema#label","Arne Ahman"
"http://es.dbpedia.org/resource/Arne_Ahman","http://www.w3.org/2000/01/rdf-schema#comment","Arne Ahman (Suecia, 4 de febrero de 1925) fue un atleta sueco, especialista en la prueba de triple salto en la que llegó a ser campeón olímpico en 1948.​"
"http://es.dbpedia.org/resource/Arne_Ahman","http://xmlns.com/foaf/0.1/name","Adhemar da Silva"
"http://es.dbpedia.org/resource/Arne_Ahman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Arne_Ahman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Suecia"
"http://es.dbpedia.org/resource/Arne_Ahman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arne_Ahman"
"http://es.dbpedia.org/resource/Arne_Ahman","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Arne_Ahman","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Londres_1948"
"http://es.dbpedia.org/resource/Arne_Ahman","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Naoto_Tajima"
"http://es.dbpedia.org/resource/Arne_Ahman","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adhemar_Ferreira_da_Silva"
"http://es.dbpedia.org/resource/Arne_Ahman","http://es.dbpedia.org/property/título","Campeón Olímpico de triple salto"
"http://es.dbpedia.org/resource/Arne_Ahman","http://dbpedia.org/ontology/wikiPageID",8255787
"http://es.dbpedia.org/resource/Arne_Ahman","http://dbpedia.org/ontology/wikiPageRevisionID",123409838
"http://es.dbpedia.org/resource/Arne_Ahman","http://dbpedia.org/ontology/wikiPageLength",1205
"http://es.dbpedia.org/resource/Arne_Ahman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arne_Ahman?oldid=123409838&ns=0"
"http://es.dbpedia.org/resource/Arne_Ahman","http://dbpedia.org/ontology/abstract","Arne Ahman (Suecia, 4 de febrero de 1925) fue un atleta sueco, especialista en la prueba de triple salto en la que llegó a ser campeón olímpico en 1948.​"
"http://es.wikipedia.org/wiki/Arne_Ahman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arne_Ahman"
"http://es.dbpedia.org/resource/Naoto_Tajima","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arne_Ahman"
