"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antônio_Carlos_Cunha_Capocasali_Júnior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antônio_Carlos_Cunha_Capocasali_Júnior"
"http://es.dbpedia.org/resource/Antônio_Carlos_Cunha_Capocasali_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antônio_Carlos_Cunha_Capocasali_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antônio_Carlos_Cunha_Capocasali_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antônio_Carlos_Cunha_Capocasali_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antônio_Carlos_Cunha_Capocasali_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antônio_Carlos_Cunha_Capocasali_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antônio_Carlos_Cunha_Capocasali_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antônio_Carlos_Cunha_Capocasali_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antônio_Carlos_Cunha_Capocasali_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antônio_Carlos_Cunha_Capocasali_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antônio_Carlos_Cunha_Capocasali_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antônio_Carlos_Cunha_Capocasali_Júnior","http://www.w3.org/2000/01/rdf-schema#label","Antônio Carlos Cunha Capocasali Júnior"
"http://es.dbpedia.org/resource/Antônio_Carlos_Cunha_Capocasali_Júnior","http://www.w3.org/2000/01/rdf-schema#comment","Antônio Carlos Cunha Capocasali Júnior (Río de Janeiro, Brasil; 7 de marzo de 1993), conocido solo como Antônio Carlos, es un futbolista brasileño. Juega de defensa central y su equipo actual es el Orlando City de la Major League Soccer, a préstamo desde el Palmeiras.​"
"http://es.dbpedia.org/resource/Antônio_Carlos_Cunha_Capocasali_Júnior","http://xmlns.com/foaf/0.1/name","Antônio Carlos Cunha Capocasali Júnior"
"http://es.dbpedia.org/resource/Antônio_Carlos_Cunha_Capocasali_Júnior","http://xmlns.com/foaf/0.1/name","Antônio Carlos"
