"subject","predicate","object"
"http://es.dbpedia.org/resource/Lilly_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lilly_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lilly_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lilly_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lilly_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lilly_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lilly_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lilly_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lilly_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lilly_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lilly_Ford","http://www.w3.org/2000/01/rdf-schema#label","Lilly Ford"
"http://es.dbpedia.org/resource/Lilly_Ford","http://www.w3.org/2000/01/rdf-schema#comment","Lilly Ford (Las Vegas, Nevada; 7 de junio de 1998) es una actriz pornográfica y modelo erótica estadounidense.​"
"http://es.dbpedia.org/resource/Lilly_Ford","http://xmlns.com/foaf/0.1/name","Lilly Ford"
"http://es.dbpedia.org/resource/Lilly_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vegueños"
"http://es.dbpedia.org/resource/Lilly_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nevada"
"http://es.dbpedia.org/resource/Lilly_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lilly_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lilly_Ford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lilly_Ford"
"http://es.dbpedia.org/resource/Lilly_Ford","http://es.dbpedia.org/property/añosActiva",2016
"http://es.dbpedia.org/resource/Lilly_Ford","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Lilly_Ford","http://es.dbpedia.org/property/colorDeCabello","Rubio"
"http://es.dbpedia.org/resource/Lilly_Ford","http://es.dbpedia.org/property/colorDeOjos","Azules"
"http://es.dbpedia.org/resource/Lilly_Ford","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Lilly_Ford","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Blanco_(persona)"
"http://es.dbpedia.org/resource/Lilly_Ford","http://es.dbpedia.org/property/género","femenino"
