"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_Razo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Razo"
"http://es.dbpedia.org/resource/Óscar_Razo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Razo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Razo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Razo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Razo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Razo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Razo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Razo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Razo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Razo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Óscar_Razo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Razo","http://www.w3.org/2000/01/rdf-schema#label","Óscar Razo"
"http://es.dbpedia.org/resource/Óscar_Razo","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Francisco Razo Ventura, (nacido en Irapuato, Guanajuato, México el 9 de abril de 1984) es un ex futbolista mexicano que jugaba como lateral izquierdo. su último club fue el Club Atlas de la Primera División de México."
"http://es.dbpedia.org/resource/Óscar_Razo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zmh_s"
"http://es.dbpedia.org/resource/Óscar_Razo","http://xmlns.com/foaf/0.1/name","Óscar Razo"
"http://es.dbpedia.org/resource/Óscar_Razo","http://xmlns.com/foaf/0.1/name","Óscar Francisco Razo Ventura"
"http://es.dbpedia.org/resource/Óscar_Razo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Irapuato"
"http://es.dbpedia.org/resource/Óscar_Razo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Óscar_Razo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlas_de_Guadalajara"
"http://es.dbpedia.org/resource/Óscar_Razo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Monarcas_Morelia"
"http://es.dbpedia.org/resource/Óscar_Razo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chiapas_Fútbol_Club"
"http://es.dbpedia.org/resource/Óscar_Razo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guanajuato"
"http://es.dbpedia.org/resource/Óscar_Razo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Razo"
"http://es.dbpedia.org/resource/Óscar_Razo","http://es.dbpedia.org/property/altura",1.74
"http://es.dbpedia.org/resource/Óscar_Razo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Óscar_Razo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Irapuato"
"http://es.dbpedia.org/resource/Óscar_Razo","http://es.dbpedia.org/property/golesClubes",12
"http://es.dbpedia.org/resource/Óscar_Razo","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Óscar_Razo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Óscar_Razo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irapuato"
"http://es.dbpedia.org/resource/Óscar_Razo","http://es.dbpedia.org/property/nombre","Óscar Razo"
"http://es.dbpedia.org/resource/Óscar_Razo","http://es.dbpedia.org/property/nombrecompleto","Óscar Francisco Razo Ventura"
"http://es.dbpedia.org/resource/Óscar_Razo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Óscar_Razo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irapuato"
"http://es.dbpedia.org/resource/Óscar_Razo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Óscar_Razo","http://dbpedia.org/ontology/wikiPageID",1604778
"http://es.dbpedia.org/resource/Óscar_Razo","http://dbpedia.org/ontology/wikiPageRevisionID",128956487
"http://es.dbpedia.org/resource/Óscar_Razo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediotiempo.com/jugadores/jugador.php%3Fidj=10282"
"http://es.dbpedia.org/resource/Óscar_Razo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com.tr/es/scar-razo/bilanz-detail/spieler_44934_4488.html"
"http://es.dbpedia.org/resource/Óscar_Razo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308122424/http:/www.vamosjaguares.com.mx/wiki/oscar_francisco_razo_ventura"
"http://es.dbpedia.org/resource/Óscar_Razo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=74762"
"http://es.dbpedia.org/resource/Óscar_Razo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/oscar-razo/"
"http://es.dbpedia.org/resource/Óscar_Razo","http://dbpedia.org/ontology/wikiPageExternalLink","http://espndeportes.espn.go.com/futbol/jugador/_/id/84313/oscar-francisco-razo-ventura"
"http://es.dbpedia.org/resource/Óscar_Razo","http://dbpedia.org/ontology/wikiPageLength",4646
"http://es.dbpedia.org/resource/Óscar_Razo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Óscar_Razo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Óscar_Razo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óscar_Razo?oldid=128956487&ns=0"
"http://es.dbpedia.org/resource/Óscar_Razo","http://dbpedia.org/ontology/abstract","Óscar Francisco Razo Ventura, (nacido en Irapuato, Guanajuato, México el 9 de abril de 1984) es un ex futbolista mexicano que jugaba como lateral izquierdo. su último club fue el Club Atlas de la Primera División de México."
"http://es.wikipedia.org/wiki/Óscar_Razo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_Razo"
"http://dbpedia.org/resource/Óscar_Razo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óscar_Razo"
