"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anax"
"http://es.dbpedia.org/resource/Anax","http://www.w3.org/2000/01/rdf-schema#label","Anax"
"http://es.dbpedia.org/resource/Anax","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega Anax o Anacte (en griego antiguo Ἅναξ) era un gigante, hijo de Urano (el Cielo) y Gea (la Tierra), y padre de Asterio. Las leyendas de Mileto, que durante dos generaciones llevó el nombre de Anactoria, describen a Anax como rey del país, pero en el reinado de su hijo, gigante como él, la ciudad y el territorio fueron conquistados por el cretense Mileto, quien cambió el nombre."
"http://es.dbpedia.org/resource/Anax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Anax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anax"
"http://es.dbpedia.org/resource/Anax","http://es.dbpedia.org/property/pag",162
"http://es.dbpedia.org/resource/Anax","http://es.dbpedia.org/property/sv","Anax"
"http://es.dbpedia.org/resource/Anax","http://es.dbpedia.org/property/vol",1
"http://es.dbpedia.org/resource/Anax","http://dbpedia.org/ontology/wikiPageID",350574
"http://es.dbpedia.org/resource/Anax","http://dbpedia.org/ontology/wikiPageRevisionID",120229615
"http://es.dbpedia.org/resource/Anax","http://dbpedia.org/ontology/wikiPageLength",814
"http://es.dbpedia.org/resource/Anax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anax?oldid=120229615&ns=0"
"http://es.dbpedia.org/resource/Anax","http://dbpedia.org/ontology/abstract","En la mitología griega Anax o Anacte (en griego antiguo Ἅναξ) era un gigante, hijo de Urano (el Cielo) y Gea (la Tierra), y padre de Asterio. Las leyendas de Mileto, que durante dos generaciones llevó el nombre de Anactoria, describen a Anax como rey del país, pero en el reinado de su hijo, gigante como él, la ciudad y el territorio fueron conquistados por el cretense Mileto, quien cambió el nombre."
"http://es.dbpedia.org/resource/Anacte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anax"
"http://dbpedia.org/resource/Anax_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anax"
