"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortázar_y_los_libros","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Marchamalo"
"http://es.dbpedia.org/resource/Cortázar_y_los_libros","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jesús_Marchamalo"
"http://es.dbpedia.org/resource/Jesus_Marchamalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Marchamalo"
"http://es.wikipedia.org/wiki/Jesús_Marchamalo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Marchamalo"
"http://es.dbpedia.org/resource/Jesús_Marchamalo_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Marchamalo"
"http://es.dbpedia.org/resource/Jesús_Marchamalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Marchamalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Marchamalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Marchamalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Marchamalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Marchamalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Marchamalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Marchamalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Marchamalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Marchamalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Marchamalo","http://www.w3.org/2000/01/rdf-schema#label","Jesús Marchamalo"
"http://es.dbpedia.org/resource/Jesús_Marchamalo","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Marchamalo García (Madrid, 1960) es un escritor y periodista de radio, televisión y prensa escrita."
"http://es.dbpedia.org/resource/Jesús_Marchamalo","http://xmlns.com/foaf/0.1/name","Jesús Marchamalo"
"http://es.dbpedia.org/resource/Jesús_Marchamalo","http://xmlns.com/foaf/0.1/homepage","http://www.jesusmarchamalo.com/"
"http://es.dbpedia.org/resource/Jesús_Marchamalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_radio_de_España"
"http://es.dbpedia.org/resource/Jesús_Marchamalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jesús_Marchamalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
