"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Himnos_litúrgicos_bizantinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liturgia_bizantina"
"http://es.dbpedia.org/resource/Benedictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liturgia_bizantina"
"http://es.dbpedia.org/resource/Divina_Liturgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liturgia_bizantina"
"http://es.dbpedia.org/resource/Epíclesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liturgia_bizantina"
"http://es.dbpedia.org/resource/Categoría:Vestimenta_litúrgica_bizantina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liturgia_bizantina"
"http://es.dbpedia.org/resource/Categoría:Liturgia_bizantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liturgia_bizantina","http://www.w3.org/2000/01/rdf-schema#label","Liturgia bizantina"
"http://es.dbpedia.org/resource/Categoría:Liturgia_bizantina","http://www.w3.org/2004/02/skos/core#prefLabel","Liturgia bizantina"
"http://es.dbpedia.org/resource/Categoría:Liturgia_bizantina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liturgia_católica"
"http://es.dbpedia.org/resource/Categoría:Liturgia_bizantina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liturgia_de_las_Iglesias_orientales"
"http://es.dbpedia.org/resource/Categoría:Liturgia_bizantina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rito_bizantino"
"http://es.dbpedia.org/resource/Categoría:Liturgia_bizantina","http://dbpedia.org/ontology/wikiPageID",6199929
"http://es.dbpedia.org/resource/Categoría:Liturgia_bizantina","http://dbpedia.org/ontology/wikiPageRevisionID",96896762
"http://es.dbpedia.org/resource/Categoría:Liturgia_bizantina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liturgia_bizantina?oldid=96896762&ns=14"
"http://es.dbpedia.org/resource/Colecta_(oración)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liturgia_bizantina"
"http://es.dbpedia.org/resource/Solemnidad_de_Santa_María,_Madre_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liturgia_bizantina"
"http://es.dbpedia.org/resource/Serapión_de_Thmuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liturgia_bizantina"
"http://es.dbpedia.org/resource/Epístola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liturgia_bizantina"
"http://es.dbpedia.org/resource/Comunión_(canto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liturgia_bizantina"
