"subject","predicate","object"
"http://es.dbpedia.org/resource/Aristas_múltiples","http://www.w3.org/2000/01/rdf-schema#label","Aristas múltiples"
"http://es.dbpedia.org/resource/Aristas_múltiples","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de grafos, las aristas múltiples (también llamadas aristas paralelas o una multi-arista), son dos o más aristas que son incidentes (es decir, que conectan) a al menos dos vértices. Los grafos sin aristas múltiples son llamados grafos simples. Dependiendo del contexto, un grafo puede definirse de manera que permita o no la presencia de aristas múltiples (del mismo modo que a veces se permite y a veces no la presencia de bucles): Las aristas múltiples son útiles, por ejemplo, en la consideración de redes eléctricas, desde un punto de vista de teoría de grafos.​"
"http://es.dbpedia.org/resource/Aristas_múltiples","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f10r_"
"http://es.dbpedia.org/resource/Aristas_múltiples","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_grafos"
"http://es.dbpedia.org/resource/Aristas_múltiples","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aristas_múltiples"
"http://es.dbpedia.org/resource/Aristas_múltiples","http://dbpedia.org/ontology/wikiPageID",3585870
"http://es.dbpedia.org/resource/Aristas_múltiples","http://dbpedia.org/ontology/wikiPageRevisionID",118012649
"http://es.dbpedia.org/resource/Aristas_múltiples","http://dbpedia.org/ontology/wikiPageLength",2396
"http://es.dbpedia.org/resource/Aristas_múltiples","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aristas_múltiples?oldid=118012649&ns=0"
"http://es.dbpedia.org/resource/Aristas_múltiples","http://dbpedia.org/ontology/abstract","En teoría de grafos, las aristas múltiples (también llamadas aristas paralelas o una multi-arista), son dos o más aristas que son incidentes (es decir, que conectan) a al menos dos vértices. Los grafos sin aristas múltiples son llamados grafos simples. Dependiendo del contexto, un grafo puede definirse de manera que permita o no la presencia de aristas múltiples (del mismo modo que a veces se permite y a veces no la presencia de bucles): 
* En un contexto en que se permiten la presencia de aristas múltiples y bucles, un grafo sin bucles es usualmente llamado multigrafo.​ 
* En un contexto en que no se permiten aristas múltiples y bucles, un multigrafo o pseudografo es definido para referirse a un ""grafo"" que puede tener bucles y aristas múltiples.​ Las aristas múltiples son útiles, por ejemplo, en la consideración de redes eléctricas, desde un punto de vista de teoría de grafos.​ Un grafo planar permanece planar si es añadida una arista entre dos vértices ya unidos por una arista; por lo tanto, la agregación de aristas múltiples preserva la planaridad.​"
"http://dbpedia.org/resource/Multiple_edges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aristas_múltiples"
"http://es.dbpedia.org/resource/Aristas_multiples","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aristas_múltiples"
"http://es.dbpedia.org/resource/Aristas_paralelas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aristas_múltiples"
"http://es.dbpedia.org/resource/Multi-arista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aristas_múltiples"
"http://es.dbpedia.org/resource/Multi_arista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aristas_múltiples"
"http://es.wikipedia.org/wiki/Aristas_múltiples","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aristas_múltiples"
