"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfred_Schuler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfred_Schuler"
"http://es.dbpedia.org/resource/Alfred_Schuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_Schuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_Schuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_Schuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_Schuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_Schuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_Schuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_Schuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_Schuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_Schuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_Schuler","http://www.w3.org/2000/01/rdf-schema#label","Alfred Schuler"
"http://es.dbpedia.org/resource/Alfred_Schuler","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Schuler (Maguncia, 22 de noviembre de 1865 - Múnich, 8 de abril de 1923) fue un adivino, fundador de una religión, gnóstico,  y místico alemán. Él se veía a sí mismo como un romano altoimperial renacido. Las creencias de Schuler se pueden caracterizar como un neopaganismo con rasgos gnósticos, que era el centro de los  y fuente de ideas para Stefan George y Ludwig Klages. Sin haber publicado un libro en vida, consiguió una gran influencia."
"http://es.dbpedia.org/resource/Alfred_Schuler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldv4s"
"http://es.dbpedia.org/resource/Alfred_Schuler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocultistas_de_Alemania"
"http://es.dbpedia.org/resource/Alfred_Schuler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Místicos"
"http://es.dbpedia.org/resource/Alfred_Schuler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Alemania"
"http://es.dbpedia.org/resource/Alfred_Schuler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Maguncia"
"http://es.dbpedia.org/resource/Alfred_Schuler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neopaganos"
"http://es.dbpedia.org/resource/Alfred_Schuler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Alemania"
"http://es.dbpedia.org/resource/Alfred_Schuler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania"
"http://es.dbpedia.org/resource/Alfred_Schuler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_Schuler"
"http://es.dbpedia.org/resource/Alfred_Schuler","http://dbpedia.org/ontology/wikiPageID",3028361
"http://es.dbpedia.org/resource/Alfred_Schuler","http://dbpedia.org/ontology/wikiPageRevisionID",125666061
"http://es.dbpedia.org/resource/Alfred_Schuler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110123065239/http:/bautz.de/bbkl/s/s1/schuler_a.shtml"
"http://es.dbpedia.org/resource/Alfred_Schuler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718204316/http:/www.buchgestaltung.de/images/buchgestaltung.pdf"
"http://es.dbpedia.org/resource/Alfred_Schuler","http://dbpedia.org/ontology/wikiPageLength",11934
"http://es.dbpedia.org/resource/Alfred_Schuler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfred_Schuler?oldid=125666061&ns=0"
"http://es.dbpedia.org/resource/Alfred_Schuler","http://dbpedia.org/ontology/abstract","Alfred Schuler (Maguncia, 22 de noviembre de 1865 - Múnich, 8 de abril de 1923) fue un adivino, fundador de una religión, gnóstico,  y místico alemán. Él se veía a sí mismo como un romano altoimperial renacido. Las creencias de Schuler se pueden caracterizar como un neopaganismo con rasgos gnósticos, que era el centro de los  y fuente de ideas para Stefan George y Ludwig Klages. Sin haber publicado un libro en vida, consiguió una gran influencia."
"http://dbpedia.org/resource/Alfred_Schuler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Schuler"
