"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía","http://www.w3.org/2000/01/rdf-schema#label","Ahorro de energía"
"http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía","http://www.w3.org/2004/02/skos/core#prefLabel","Ahorro de energía"
"http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía"
"http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología"
"http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticas_medioambientales"
"http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Minimización_de_residuos"
"http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía","http://dbpedia.org/ontology/wikiPageID",54654
"http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía","http://dbpedia.org/ontology/wikiPageRevisionID",108712440
"http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ahorro_de_energía?oldid=108712440&ns=14"
"http://es.dbpedia.org/resource/Energy_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Categoría:Dispositivos_con_energía_solar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Hora_de_las_Islas_Malvinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Tubo_enfriador_subterráneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Edificio_energía_cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Tejados_de_paja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Cocina_solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Medida_de_conservación_energética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Modo_de_suspensión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Balance_neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Infraestructura_de_Medición_Avanzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Autoconsumo_fotovoltaico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Ahorrador_de_combustible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Instituto_para_la_Diversificación_y_Ahorro_de_la_Energía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Categoría:Minimización_de_residuos","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Hora_oficial_argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Categoría:Cocina_solar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Horario_de_verano_en_el_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_bajo_consumo_energético","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Power_usage_effectiveness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Electrodoméstico_bi-térmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
