"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_III_de_Inglaterra","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Plantagenet"
"http://es.dbpedia.org/resource/Leonor_de_Woodstock","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Plantagenet"
"http://es.dbpedia.org/resource/Edmundo_de_Woodstock","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Plantagenet"
"http://es.dbpedia.org/resource/Leonel_de_Amberes","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Plantagenet"
"http://es.dbpedia.org/resource/Casa_de_Plantagenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_de_Plantagenet","http://www.w3.org/2000/01/rdf-schema#label","Casa de Plantagenet"
"http://es.dbpedia.org/resource/Casa_de_Plantagenet","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de Plantagenet fue la dinastía reinante en Inglaterra entre 1154 y 1399. Después de que el último Plantagenet fuera obligado a abdicar, la corona pasó a dos ramas secundarias de la dinastía: primero la Casa de Lancaster y posteriormente la Casa de York. La dinastía acabó finalmente en 1485 con la muerte de Ricardo III, dando comienzo al gobierno de la Casa de Tudor. La dinastía tiene su origen en Francia, más precisamente en el condado de Anjou. En 1127, Godofredo V de Anjou se casó con Matilde, única hija del rey Enrique I de Inglaterra."
"http://es.dbpedia.org/resource/Casa_de_Plantagenet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p4pt3"
"http://es.dbpedia.org/resource/Casa_de_Plantagenet","http://xmlns.com/foaf/0.1/name","Casa de Lancaster"
"http://es.dbpedia.org/resource/Casa_de_Plantagenet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Dos_Rosas"
