"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Tomás González Rivera"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","Tomás González Rivera, (Madrid, Comunidad de Madrid, España, 3 de marzo de 1963) es un exfutbolista español."
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://xmlns.com/foaf/0.1/name","Tomás González Rivera"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://xmlns.com/foaf/0.1/name","Tomás González"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Marino_de_Luanco"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_1990"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_1980"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_%22B%22"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Madrid"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_González_Rivera"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Oviedo"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Racing_Club_de_Santander"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://es.dbpedia.org/property/inicio",1985
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://es.dbpedia.org/property/nombre","Tomás González"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://es.dbpedia.org/property/nombrecompleto","Tomás González Rivera"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://es.dbpedia.org/property/retiro",1996
"http://es.dbpedia.org/resource/Tomás_González_Rivera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
